calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
84cea286-29e1-4e82-825b-aa52ce904c4f,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.465175644119487,5.465175644119487,5.465175644119487,90.0,90.0,90.0,1e-08,negative,165.950,81.266,81.266,0.000,-0.000,-0.000,81.266,165.950,81.266,-0.000,-0.000,-0.000,81.266,81.266,165.950,0.000,-0.000,0.000,0.000,-0.000,-0.000,65.728,0.000,-0.000,-0.000,0.000,-0.000,-0.000,65.728,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.728
84cea286-29e1-4e82-825b-aa52ce904c4f,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.465175644119487,5.465175644119487,5.465175644119487,90.0,90.0,90.0,1e-08,positive,165.950,81.266,81.266,-0.000,0.000,0.000,81.266,165.950,81.266,-0.000,-0.000,-0.000,81.266,81.266,165.950,-0.000,0.000,0.000,-0.000,0.000,0.000,65.728,0.000,0.000,0.000,-0.000,0.000,-0.000,65.728,0.000,0.000,0.000,0.000,-0.000,0.000,65.728
4c38ff05-30bb-4cad-a41c-ac9dd4714177,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.465175644119487,5.465175644119487,5.465175644119487,90.0,90.0,90.0,1e-07,negative,165.950,81.266,81.266,0.000,0.000,-0.000,81.266,165.950,81.266,0.000,-0.000,-0.000,81.266,81.266,165.950,0.000,0.000,0.000,0.000,-0.000,-0.000,65.728,-0.000,-0.000,-0.000,0.000,-0.000,0.000,65.728,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,65.728
4c38ff05-30bb-4cad-a41c-ac9dd4714177,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.465175644119487,5.465175644119487,5.465175644119487,90.0,90.0,90.0,1e-07,positive,165.950,81.266,81.266,-0.000,-0.000,-0.000,81.266,165.950,81.266,-0.000,0.000,0.000,81.266,81.266,165.950,-0.000,-0.000,-0.000,-0.000,0.000,0.000,65.728,0.000,-0.000,0.000,-0.000,0.000,-0.000,65.728,0.000,0.000,0.000,-0.000,0.000,0.000,65.728
82575bf4-908f-4ae2-ba93-d315352c9861,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.465175644119487,5.465175644119487,5.465175644119487,90.0,90.0,90.0,1e-06,negative,165.951,81.266,81.266,0.000,0.000,-0.000,81.266,165.951,81.266,0.000,0.000,0.000,81.266,81.266,165.951,0.000,0.000,0.000,0.000,-0.000,-0.000,65.728,-0.000,-0.000,-0.000,0.000,-0.000,0.000,65.728,-0.000,-0.000,-0.000,0.000,0.000,-0.000,65.728
82575bf4-908f-4ae2-ba93-d315352c9861,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.465175644119487,5.465175644119487,5.465175644119487,90.0,90.0,90.0,1e-06,positive,165.949,81.266,81.266,-0.000,-0.000,-0.000,81.266,165.949,81.266,-0.000,-0.000,0.000,81.266,81.266,165.949,-0.000,0.000,-0.000,-0.000,0.000,0.000,65.728,0.000,0.000,0.000,-0.000,0.000,-0.000,65.728,0.000,0.000,0.000,-0.000,0.000,0.000,65.728
6117f3c2-fc03-4653-b27c-973623f0f838,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,Cu2Ni,oqmd-1232654,oqmd-1232654,5.165015832123931,5.165015832123931,3.99394155180173,90.0,90.0,90.0,1e-08,negative,82.706,71.579,41.092,-0.000,0.000,0.000,71.579,82.706,41.092,0.000,0.000,0.000,36.142,36.142,162.670,-0.000,0.000,-0.000,0.708,0.708,5.670,3.414,0.000,0.000,0.708,0.708,5.670,-0.000,3.414,0.000,0.395,0.395,3.163,-0.000,0.000,75.117
6117f3c2-fc03-4653-b27c-973623f0f838,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,Cu2Ni,oqmd-1232654,oqmd-1232654,5.165015832123931,5.165015832123931,3.99394155180173,90.0,90.0,90.0,1e-08,positive,81.963,70.829,35.113,0.000,-0.000,-0.000,70.829,81.963,35.113,0.000,-0.000,-0.000,41.071,41.071,202.143,0.000,0.000,0.000,-0.708,-0.708,-5.670,3.414,0.000,-0.000,-0.708,-0.708,-5.670,0.000,3.414,-0.000,-0.395,-0.395,-3.163,-0.000,0.000,75.117
1a377f90-d39f-44fa-a04b-4a88a883aa34,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,Cu2Ni,oqmd-1232654,oqmd-1232654,5.165015832123931,5.165015832123931,3.99394155180173,90.0,90.0,90.0,1e-07,negative,82.385,71.251,38.494,0.000,0.000,-0.000,71.251,82.385,38.494,0.000,0.000,-0.000,41.071,41.071,202.143,-0.000,0.000,-0.000,0.072,0.072,0.573,3.077,0.000,0.000,0.072,0.072,0.573,0.000,3.077,0.000,0.041,0.041,0.326,-0.000,0.000,75.115
1a377f90-d39f-44fa-a04b-4a88a883aa34,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,Cu2Ni,oqmd-1232654,oqmd-1232654,5.165015832123931,5.165015832123931,3.99394155180173,90.0,90.0,90.0,1e-07,positive,82.309,71.175,37.885,-0.000,-0.000,-0.000,71.175,82.309,37.885,-0.000,-0.000,-0.000,35.711,35.711,159.218,-0.000,-0.000,-0.000,-0.072,-0.072,-0.573,3.077,0.000,-0.000,-0.072,-0.072,-0.573,0.000,3.077,-0.000,-0.041,-0.041,-0.326,0.000,0.000,75.115
