,temperature,A15--Cr3Si a=4.5934,L1_2--AuCu3 a=3.5912,oqmd-302756 a=3.5921,oqmd-321045 a=5.0713
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.19018245746710555,0.008846424724158244,0.01169463274772716,0.011501318204449553
2,20.0,0.7504552204823203,0.07595191928210471,0.10017255910418843,0.10019568112444861
3,30.0,1.7704488464474708,0.2844751084836949,0.37900360317276155,0.383744701119602
4,40.0,3.134463116391233,0.7359794584579493,0.9579665527605656,0.9746468745637619
5,50.0,4.67965446520078,1.471510367547688,1.8522944202318554,1.885105766408035
6,60.0,6.30294939181577,2.4600177804489087,3.0036497335968804,3.053009577769777
7,70.0,7.944884514553622,3.6378203870993167,4.332453195656393,4.396749451311249
8,80.0,9.570726443680527,4.939662858514905,5.76709039792179,5.844078298652636
9,90.0,11.160220495960997,6.3117702069371715,7.252821291905127,7.340304813747406
10,100.0,12.701947725001684,7.71425474266318,8.75125240434417,8.847328384119573
11,110.0,14.189999252809248,9.11930089145513,10.236914233957808,10.340016458970705
12,120.0,15.621929802106182,10.508352379367683,11.693684437941332,11.802552434604355
13,130.0,16.99746549437735,11.869532985542424,13.111894627728118,13.225522034034626
14,140.0,18.317674055354235,13.195625093567571,14.486212423657973,14.603796158315053
15,150.0,19.58442631752612,14.482591944985677,15.814163103357878,15.93506005498575
16,160.0,20.800045099632307,15.728534624251754,17.095122718300015,17.218814976484218
17,170.0,21.967076517339912,16.93296952262636,18.329641371076065,18.455709055004373
18,180.0,23.088142161260315,18.09633297042052,19.51899195317655,19.64709221855812
19,190.0,24.16584504049361,19.21964373583635,20.664870971294675,20.794721843613967
20,200.0,25.202711372804014,20.304274162727154,21.76920140634895,21.900569315070474
21,210.0,26.201156257019655,21.351795745481198,22.834003886297374,22.966694015654234
22,220.0,27.16346518614635,22.363875631088977,23.861313574406346,23.995162354477493
23,230.0,28.09178597458433,23.342207957886636,24.85312764182799,24.987996869208853
24,240.0,28.988127430592673,24.288469026746505,25.811373180059864,25.947145384312645
25,250.0,29.85436229409637,25.204288769687953,26.737888736347955,26.87446350380402
26,260.0,30.69223276763001,26.091233344937635,27.634414879368837,27.771705916999974
27,270.0,31.503357518539186,26.950795300854182,28.5025906942429,28.640523469227535
28,280.0,32.289239406202164,27.78438885531364,29.34395411020114,29.482463940200894
29,290.0,33.0512734445272,28.593348595649477,30.15994464317958,30.298975141732534
30,300.0,33.790754684958166,29.378930427135003,30.95190759634309,31.091409399828606
31,310.0,34.5088858242417,30.142313959953498,31.72109907526523,31.8610287945138
32,320.0,35.20678442181599,30.884605775955727,32.46869138869479,32.609010740894874
33,330.0,35.885489665787034,31.60684319156655,33.19577855227838,33.33645363842792
34,340.0,36.545968662361396,32.30999825539846,33.903381712791756,34.04438241330646
35,350.0,37.18912224702076,32.99498180456373,34.59245437885938,34.73375384560184
36,360.0,37.8157903305007,33.66264746338264,35.26388739068899,35.40546161811424
37,370.0,38.426756801624016,34.313795509849,35.918513592861835,36.06034105437592
38,380.0,39.022754014005535,34.94917656422845,36.557112195276595,36.69917353361713
39,390.0,39.60446688598883,35.56949507425542,37.18041282120836,37.32269058379056
40,400.0,40.17253664375584,36.17541258511928,37.789099250375024,37.93157766219396
41,410.0,40.727564237003264,36.76755079179335,38.383812870348734,38.52647763843101
42,420.0,41.27011345535987,37.346494377404326,38.96515585282619,39.107993997244
43,430.0,41.800713772031465,37.91279364531021,39.53369407280922,39.67669378017537
44,440.0,42.31986293939968,38.46696695498612,40.08995978925443,40.23311028529751
45,450.0,42.828029359279036,39.00950297312522,40.634454105529336,40.777745543933655
46,460.0,43.32565424873625,39.540862752015265,41.16764922741124,41.311072592556606
47,470.0,43.81315362045326,40.061481647254965,41.68999053540787,41.83353755703343
48,480.0,44.29092009496158,40.57177108672147,42.20189848715848,42.34556156528845
49,490.0,44.75932456038335,41.07212020217059,42.70377036455433,42.847542503277374
50,500.0,45.21871769388266,41.56289733431728,43.19598187906949,43.33985662798613
51,510.0,45.669431357621,42.04445142152834,43.67888864771382,43.8228600500369
52,520.0,46.11177988079199,42.51711328161679,44.15282755097021,44.296890097415975
53,530.0,46.54606123817137,42.981196795526884,44.618117983052045,44.76226657078747
54,540.0,46.972558134583515,43.437000000982714,45.07506300394786,45.21929289995682
55,550.0,47.39153900379198,43.88480610357145,45.52395040181147,45.66825721014229
