,temperature,A15--Cr3Si a=4.5934,L1_2--AuCu3 a=3.5912,oqmd-302756 a=3.5921,oqmd-321045 a=5.0713
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.3988155880749297e-06,9.077236180199766e-08,1.2622661155733407e-07,1.3030956688768878e-07
2,20.0,4.561245482199361e-06,5.257164959405074e-07,7.478126715880138e-07,7.82410160530062e-07
3,30.0,9.407715453524744e-06,1.8013598671559555e-06,2.503335511824986e-06,2.621764324610388e-06
4,40.0,1.4587728884093006e-05,4.273484842045415e-06,5.684823599384725e-06,5.925835426869881e-06
5,50.0,1.9232671195008056e-05,7.779274133302175e-06,9.913066006687071e-06,1.0274075255545892e-05
6,60.0,2.318437054193765e-05,1.181345299970799e-05,1.4540119532529848e-05,1.499665481515556e-05
7,70.0,2.6486676801752012e-05,1.5900287427832976e-05,1.9059260906628853e-05,1.9585919592982027e-05
8,80.0,2.922158966611229e-05,1.974194507130356e-05,2.3196265217379626e-05,2.3773665690330304e-05
9,90.0,3.1473863843132925e-05,2.320142113573521e-05,2.685048880218201e-05,2.7465305463605672e-05
10,100.0,3.332109108749203e-05,2.6243902213500096e-05,3.001925486357485e-05,3.066259922037333e-05
11,110.0,3.4830669910764316e-05,2.8887932171265636e-05,3.2745048381983755e-05,3.341098327226517e-05
12,120.0,3.6059680272829226e-05,3.1174899902113815e-05,3.50857856812699e-05,3.577028882911182e-05
13,130.0,3.705577573189277e-05,3.315258919754125e-05,3.710019797345233e-05,3.780049005860626e-05
14,140.0,3.785799393743365e-05,3.486723071260561e-05,3.884161536216451e-05,3.955573211154157e-05
15,150.0,3.849882495777856e-05,3.636020853940418e-05,4.035596273071284e-05,4.10824969387029e-05
16,160.0,3.900471823974947e-05,3.766714686663102e-05,4.168173721068319e-05,4.241965757770673e-05
17,170.0,3.9397594263677014e-05,3.881806197000882e-05,4.285074921854618e-05,4.359929158237364e-05
18,180.0,3.96953926552307e-05,3.98379611360948e-05,4.388910401734248e-05,4.464770097263224e-05
19,190.0,3.991286112048911e-05,4.074757022290247e-05,4.48181995330957e-05,4.5586426542333836e-05
20,200.0,4.0062379379583084e-05,4.156403883070222e-05,4.5655565095542655e-05,4.643309474110401e-05
21,210.0,4.015374099218647e-05,4.2301566517574904e-05,4.6415596047018174e-05,4.7202192209389755e-05
22,220.0,4.0195705300788446e-05,4.297192712533364e-05,4.7110164922662185e-05,4.790566853063517e-05
23,230.0,4.0195237997024036e-05,4.358492337135044e-05,4.774909784068502e-05,4.855337017223286e-05
24,240.0,4.0158076779597644e-05,4.414873877536569e-05,4.8340556630234006e-05,4.915350510332212e-05
25,250.0,4.008960693429683e-05,4.467022454567828e-05,4.8891350173535354e-05,4.971294284413844e-05
26,260.0,3.9993701500676404e-05,4.515515843532438e-05,4.940721804664702e-05,5.023741467852246e-05
27,270.0,3.987412168043807e-05,4.560842876810958e-05,4.989296966086793e-05,5.073175610526678e-05
28,280.0,3.973381645846943e-05,4.603416659162817e-05,5.035267688014127e-05,5.1200090713031885e-05
29,290.0,3.957522838076944e-05,4.64359040685816e-05,5.078982308511419e-05,5.164590205013176e-05
30,300.0,3.940083497715372e-05,4.681666627853969e-05,5.120738359852683e-05,5.2072152799559435e-05
31,310.0,3.921251984629897e-05,4.717904067787331e-05,5.160789569417405e-05,5.2481413968653066e-05
32,320.0,3.9012338792558425e-05,4.752528759084287e-05,5.199355494702555e-05,5.287589373773235e-05
33,330.0,3.880106358076937e-05,4.7857329021842214e-05,5.236626428395543e-05,5.325750109786487e-05
34,340.0,3.858010007554774e-05,4.81768462846555e-05,5.272767735684619e-05,5.3627896981560425e-05
35,350.0,3.835097983569731e-05,4.848533153796617e-05,5.307923805548306e-05,5.398852304579576e-05
36,360.0,3.811442833705388e-05,4.8784055346965223e-05,5.342219286905916e-05,5.434066048283853e-05
37,370.0,3.787128518675474e-05,4.907415389576852e-05,5.375765602872908e-05,5.4685406557152245e-05
38,380.0,3.7622343366755364e-05,4.935662693403988e-05,5.408660935601512e-05,5.502375170051372e-05
39,390.0,3.736824665999966e-05,4.9632350664108985e-05,5.44099226223039e-05,5.5356577566625775e-05
40,400.0,3.7109588997243055e-05,4.990210080467453e-05,5.472836811705178e-05,5.5684637454707635e-05
41,410.0,3.684744772452677e-05,5.016659030559528e-05,5.5042617358487634e-05,5.600863671198523e-05
42,420.0,3.6581348101398774e-05,5.042643152320563e-05,5.53532845268882e-05,5.632920362484261e-05
43,430.0,3.63123874584418e-05,5.068216406536483e-05,5.566094171407348e-05,5.6646891932015116e-05
44,440.0,3.6040837426647016e-05,5.0934311175561064e-05,5.5966061715430115e-05,5.696216630042461e-05
45,450.0,3.576634122868888e-05,5.118331227425239e-05,5.626909614780365e-05,5.7275513404634415e-05
46,460.0,3.549117992203427e-05,5.142955831763469e-05,5.6570455290759557e-05,5.758734477470876e-05
47,470.0,3.521392083930816e-05,5.167343267742944e-05,5.687050347801108e-05,5.789801900582449e-05
48,480.0,3.493450272282809e-05,5.1915259215561396e-05,5.716959447439953e-05,5.8207888226542536e-05
49,490.0,3.4654385054642004e-05,5.215534760939487e-05,5.7468018877298785e-05,5.851724724427548e-05
50,500.0,3.437348774224244e-05,5.239396939528516e-05,5.776606043027101e-05,5.8826399553758754e-05
51,510.0,3.4091546072036855e-05,5.263136618719239e-05,5.8064000745107696e-05,5.913561183422797e-05
52,520.0,3.3809608947950185e-05,5.2867780357900044e-05,5.836204223771571e-05,5.944513180363722e-05
53,530.0,3.352793543066145e-05,5.310343386405709e-05,5.866044322692963e-05,5.97551685187019e-05
54,540.0,3.3245025417680294e-05,5.3338502725577486e-05,5.8959409206446935e-05,6.006594606134654e-05
55,550.0,3.296199069784251e-05,5.357317683975473e-05,5.925911284541746e-05,6.03776714134929e-05
