,temperature,A15--Cr3Si a=4.5934,L1_2--AuCu3 a=3.5912,oqmd-302756 a=3.5921,oqmd-321045 a=5.0713
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3878991781107726,0.03338631364452002,0.043604294676010916,0.043428512242018394
2,20.0,1.6604155021209874,0.26305735484262327,0.35087700761119467,0.35521087695059234
3,30.0,3.792665489951993,0.9933488574929434,1.3015042569820197,1.328633641459423
4,40.0,6.077877334669416,2.4439581321258093,3.045259752874876,3.1066753716814155
5,50.0,8.191971858952163,4.460493013745448,5.29916501481504,5.386850241352965
6,60.0,10.074283820755975,6.712079481278244,7.686974223874369,7.787112470601571
7,70.0,11.723967488976712,8.932065985092596,9.956161208934589,10.058308766746677
8,80.0,13.157089487491495,10.97359520010979,11.988780764512413,12.087072989890338
9,90.0,14.396059173125485,12.779873570807363,13.752898612067455,13.844707311144342
10,100.0,15.4649880536087,14.345308724929021,15.259970425984877,15.344524026658585
11,110.0,16.386961430171908,15.68842334654089,16.53901703927259,16.61648734696098
12,120.0,17.18316084663443,16.836560855980704,17.623360304861503,17.69434371812703
13,130.0,17.872101202980232,17.81823041418163,18.544652690700488,18.60989217526658
14,140.0,18.469770152259578,18.659719046372423,19.330650747757396,19.39090261111557
15,150.0,18.990148925506947,19.383921889874802,20.00474343842076,20.06072131380395
16,160.0,19.444438478170238,20.01019359886577,20.58627021266695,20.638605879949587
17,170.0,19.843017191693498,20.554629996473533,21.09102501295498,21.140287178517063
18,180.0,20.193347701179434,21.03052692130035,21.53189769186813,21.578571865845245
19,190.0,20.503139530176806,21.448819230065137,21.919381627785732,21.963896127418963
20,200.0,20.7774605855112,21.81851556662004,22.262021426360846,22.304731805268492
21,210.0,21.02154201577329,22.147031696981934,22.566832331910142,22.608081040289495
22,220.0,21.23970520518014,22.440501860587727,22.83957030947541,22.879622008838567
23,230.0,21.434762977900483,22.704023747948778,23.084986682923645,23.124064482581403
24,240.0,21.610226778395724,22.941822995879484,23.30701614058953,23.345358348229016
25,250.0,21.768659736995044,23.157450794532256,23.5089440237406,23.546741136472736
26,260.0,21.911265151751493,23.35389668429635,23.693554844641664,23.730925269562366
27,270.0,22.04136079591217,23.533666992998803,23.863084641426934,23.9002259468671
28,280.0,22.15870463044083,23.698877710774195,24.01957883199927,24.05661178220972
29,290.0,22.266245287085532,23.851372285557385,24.164635296630966,24.201666952703594
30,300.0,22.364075562161993,23.9926750307118,24.299730995201084,24.336844425067397
31,310.0,22.45404143600867,24.124119950488655,24.42599929181966,24.4633451155578
32,320.0,22.53663184816336,24.246900319419776,24.544592104094725,24.582195967827282
33,330.0,22.61136668276787,24.36189745102439,24.65629705402273,24.694309053733193
34,340.0,22.68142817503887,24.470098587073743,24.76202008758588,24.800438700138166
35,350.0,22.745521241693915,24.5721791484288,24.86233065676517,24.901278581384332
36,360.0,22.80470569813138,24.668798159716623,24.9578824670223,24.9974433150656
37,370.0,22.85930007520618,24.76056257807354,25.049197680501656,25.08935078088221
38,380.0,22.91011120857916,24.84794680561848,25.136733499635763,25.177622521582517
39,390.0,22.956778133203223,24.931414011130105,25.22089462395687,25.2625003727602
40,400.0,23.00009666585619,25.011326074027536,25.302042696501836,25.344432022915704
41,410.0,23.042532446928497,25.088144613069918,25.38043505457452,25.423712794301174
42,420.0,23.076805160075985,25.161992563947976,25.456490587363675,25.500674829744465
43,430.0,23.11481847393485,25.23331247144832,25.53034482015863,25.575470782918547
44,440.0,23.14470404702298,25.302317822884287,25.60225283990147,25.648295456344194
45,450.0,23.17567348428482,25.36916762347161,25.672456166068862,25.719640728519547
46,460.0,23.20691517474533,25.43409815183902,25.74108846304731,25.789266388190015
