,temperature,L1_2--AuCu3 a=3.5448,mp-1184054 a=3.5452,oqmd-323840 a=5.0032
0,0.0,0.0,0.0,0.0
1,10.0,0.0223420886185171,0.022538989276801643,0.02197610788164166
2,20.0,0.18990545710995446,0.19047786226103774,0.1920037423146515
3,30.0,0.7378835971486285,0.7393468444280036,0.761075513630056
4,40.0,1.883188124759568,1.8859794197305337,1.9455797194548767
5,50.0,3.5617311735169768,3.565693142438626,3.662072338590683
6,60.0,5.53605975220664,5.540752764321172,5.6621407421565495
7,70.0,7.576823288590795,7.5818349558048475,7.715813752860428
8,80.0,9.531240809804308,9.536277084581434,9.673573018014723
9,90.0,11.320025702440892,11.324904252431702,11.4596435765227
10,100.0,12.914168167800721,12.918788565263945,13.047684377256745
11,110.0,14.313538615523422,14.317854341349145,14.439334320396455
12,120.0,15.532315514115812,15.536313098874421,15.649856211275647
13,130.0,16.59036681874735,16.59405199163327,16.69974346510218
14,140.0,17.50862555781158,17.51201434594074,17.61026541017844
15,150.0,18.30684543351393,18.309958766795607,18.40133699611245
16,160.0,19.00267424349806,19.005534729294737,19.090664784486098
17,170.0,19.611412840781842,19.614042957207552,19.693550557924482
18,180.0,20.146104457560128,20.14852558319158,20.223007646555185
19,190.0,20.617763916741197,20.619995853134718,20.69000604086529
20,200.0,21.035649107341282,21.037709896629362,21.10375315717389
21,210.0,21.4075273641652,21.409433226963255,21.471965377937984
22,220.0,21.739916294146717,21.741681803569257,21.801111763309073
23,230.0,22.03829272746453,22.039930925160874,22.09662424555836
24,240.0,22.307269294835965,22.308791778695074,22.363074725470568
25,250.0,22.550741699055042,22.55215879681592,22.604322461656963
26,260.0,22.77201062146886,22.773331535689064,22.82363580515017
27,270.0,22.973882035521836,22.975114961122955,23.023792103969893
28,280.0,23.158749688777537,23.159901949561437,23.20715985816215
29,290.0,23.328662883172065,23.329741068550046,23.375766239879137
30,300.0,23.485382290826387,23.48639223930416,23.53135238296749
31,310.0,23.630425935325487,23.631372898182118,23.675419087475028
32,320.0,23.765107069159814,23.765995751833223,23.809264448112586
33,330.0,23.89056560454819,23.89140025121574,23.93401517252121
34,340.0,24.007794326521957,24.00857887634374,24.050652266181963
35,350.0,24.11766068272979,24.11839850533298,24.16003266776081
36,360.0,24.220924833004275,24.22161903764801,24.262907454499693
37,370.0,24.31825495804801,24.318908542714805,24.359936636168335
38,380.0,24.410240140547934,24.410855553659534,24.451702036427076
39,390.0,24.49740113748429,24.497980692625372,24.538718014870746
40,400.0,24.580199624185884,24.580745700224178,24.621440613046694
41,410.0,24.659045936009196,24.659560456580312,24.70027484041321
42,420.0,24.734305655192106,24.734790358329587,24.775581831206335
43,430.0,24.806305478140025,24.806761988476833,24.84768412723433
44,440.0,24.875337757799795,24.87576757158462,24.916870425861603
45,450.0,24.94166481055908,24.94206939713204,24.98340000126695
46,460.0,25.005522779189608,25.00590338841338,25.047505893425765
47,470.0,25.067124457961224,25.06748244406388,25.109398173483292
48,480.0,25.126662090077584,25.126998470465622,25.169266642770094
49,490.0,25.18430972855387,25.184625361359057,25.227283297281
50,500.0,25.240224723235343,25.240520928123612,25.28360391201102
51,510.0,25.29455072648301,25.294828196916118,25.338369840315845
52,520.0,25.347418493757463,25.347677970780694,25.391710272555404
53,530.0,25.398946782522877,25.399189093121414,25.44374301818591
54,540.0,25.449244482531842,25.449470333279475,25.494575206600356
55,550.0,25.498411043327557,25.498621232048155,25.544305567327555
56,560.0,25.54653773089981,25.54673283672583,25.593024088757065
57,570.0,25.59370829185937,25.593888998760946,25.640813682467222
58,580.0,25.640000328685787,25.64016697554972,25.687750666408203
59,590.0,25.68548485607433,25.685637874465392,25.733905279876417
60,600.0,25.73022664721329,25.730366796451666,25.779342687671537
61,610.0,25.77428670938184,25.774414236361135,25.824122334319085
62,620.0,25.81772135776428,25.81783714684531,25.868300243253916
63,630.0,25.860582607283124,25.86068680911073,25.91192787174238
64,640.0,25.902918207462957,25.903011039560255,25.95505250765099
65,650.0,25.94477356244789,25.94485590589643,25.997719245452913
66,660.0,25.98619086728851,25.986262601733586,26.03996960919595
67,670.0,26.027207999987045,26.027269531404457,26.08184181330379
68,680.0,26.067862132004528,26.06791406124592,26.123372356972755
69,690.0,26.10818713040201,26.108229507431062,26.164595340406553
70,700.0,26.148214660821907,26.148247368451134,26.205541169610967
71,710.0,26.187975065317545,26.187999344669045,26.246240941492925
72,720.0,26.227495955296675,26.22751203038021,26.28672263808949
73,730.0,26.266804224207437,26.26681126562675,26.327011179523026
74,740.0,26.30592409552683,26.305923425435996,26.367132772422135
75,750.0,26.344879594915486,26.344871094547617,26.407110237922524
76,760.0,26.383693385932972,26.38367654293012,26.446966203792016
77,770.0,26.422384367702637,26.42236122535424,26.486720859035643
78,780.0,26.46097468758192,26.460943777431144,26.526394146215647
79,790.0,26.499482405954783,26.499444429985644,26.56600565343028
80,800.0,26.537924547498474,26.537880939887966,26.605572601764543
81,810.0,26.57631981708689,26.576268277071968,26.64511359891384
82,820.0,26.61468263178162,26.614625083324636,26.68464276871015
83,830.0,26.653029190999046,26.652966314736272,26.724175682449314
84,840.0,26.691374423273015,26.691305060205757,26.763729360129886
85,850.0,26.72973254661229,26.72965732744419,26.80331699323999
86,860.0,26.768117282407708,26.76803631297701,26.842952040327404
87,870.0,26.806540322857387,26.80645448568075,26.882648165968046
88,880.0,26.845015198343862,26.84492396663359,26.922416839500677
89,890.0,26.883554445075863,26.883457698586497,26.962271265593607
90,900.0,26.922168764528223,26.922067814761675,27.00222395200503
91,910.0,26.960869530920686,26.9607638055947,27.042285126035654
92,920.0,26.999667529422663,26.999557011795396,27.08246604679861
93,930.0,27.038573461638766,27.03845834354811,27.122777469921893
94,940.0,27.077596901120117,27.07747792783134,27.163229937457142
95,950.0,27.11674799468958,27.11662454684728,27.20383279449295
96,960.0,27.156036367313575,27.15590872388462,27.24459770655813
97,970.0,27.195470904325084,27.19534075125447,27.285532986930846
98,980.0,27.235061514984483,27.234927903340285,27.326647562025947
99,990.0,27.274817130541937,27.27467958038525,27.367951854582586
100,1000.0,,,
