,temperature,C1--CaF2--fluorite a=5.4634,oqmd-1236617 a=10.5887
0,0.0,0.0,0.0
1,10.0,0.315442146953521,7.008348403423162
2,20.0,1.8387582070262292,11.449840484641499
3,30.0,3.4128172739969056,13.043367356299196
4,40.0,4.869819490602587,13.978953880472183
5,50.0,6.385570247129215,14.781937535864955
6,60.0,7.982427527003902,15.592866195464921
7,70.0,9.594674862931948,16.421526442565128
8,80.0,11.148556859079434,17.23815794925784
9,90.0,12.593021280797416,18.01245709526218
10,100.0,13.902457918977113,18.725126861279186
11,110.0,15.070173764720632,19.367813164590615
12,120.0,16.10105889967786,19.93983782923425
13,130.0,17.00601709771359,20.444996758881427
14,140.0,17.798372239332924,20.889259518841282
15,150.0,18.491783802916878,21.27933660373941
16,160.0,19.09915565889104,21.62187336973619
17,170.0,19.632144868830114,21.923043775322885
18,180.0,20.101009650190257,22.188380506607906
19,190.0,20.514636070090337,22.422736253848786
20,200.0,20.880649724793116,22.63031255675055
21,210.0,21.205560025805738,22.814719523815587
22,220.0,21.494909281706864,22.979046141754033
23,230.0,21.753412881132736,23.125930544907117
24,240.0,21.985084738633578,23.257625126508337
25,250.0,22.19334637092098,23.3760544248012
26,260.0,22.381120095889603,23.48286533952347
27,270.0,22.55090781321325,23.579470044068287
28,280.0,22.704857166245315,23.6670823168285
29,290.0,22.84481690349834,23.746748130108262
30,300.0,22.972383123021036,23.819371325114624
31,310.0,23.088937886748237,23.885735133154963
32,320.0,23.195681482636385,23.946520212285407
33,330.0,23.29365941371058,24.002319774249788
34,340.0,23.383785015570073,24.05365228784934
35,350.0,23.46685845029138,24.100972165785542
36,360.0,23.543582694708203,24.144678773716436
37,370.0,23.614577032534815,24.185124042324905
38,380.0,23.68038846987875,24.22261891473946
39,390.0,23.741501419750133,24.25743882135782
40,400.0,23.798345940404893,24.28982834087568
41,410.0,23.851304762610077,24.320005178908456
42,420.0,23.90071930016868,24.348163573060845
43,430.0,23.9468948046758,24.374477214761498
44,440.0,23.990104798098752,24.399101762960168
45,450.0,24.03059489434417,24.42217701224412
46,460.0,24.06858610250744,24.4438287675948
47,470.0,24.10427768926429,24.464170469500818
48,480.0,24.137849665381932,24.483304606084104
49,490.0,24.169464950873163,24.501323943066474
50,500.0,24.1992712647632,24.518312597560758
51,510.0,24.227402778259787,24.534346977634815
52,520.0,24.253981564187267,24.549496606252866
53,530.0,24.27911887052911,24.563824845365982
54,540.0,24.302916241818682,24.577389533597916
55,550.0,24.32546650855356,24.590243548978123
56,560.0,24.34685466195645,24.602435306525003
57,570.0,24.36715862883343,24.614009199071074
58,580.0,24.386449959274167,24.625005988543084
59,590.0,24.404794438114845,24.635463153905476
60,600.0,24.422252629583777,24.645415201117295
61,610.0,24.438880363284774,24.654893939731355
62,620.0,24.454729168594465,24.66392873014724
63,630.0,24.469846663556982,24.672546704993703
64,640.0,24.48427690363094,24.680772967665632
65,650.0,24.49806069492131,24.688630770654825
66,660.0,24.511235875931703,24.696141675976
67,670.0,24.523837571395692,24.703325699694147
68,680.0,24.53589842126996,24.710201442326213
69,690.0,24.547448787626443,24.716786206657417
70,700.0,24.558516941820418,24.723096104336435
71,710.0,24.569129234060846,24.729146152447168
72,720.0,24.579310247221905,24.734950361114475
73,730.0,24.589082936544308,24.740521813075826
74,740.0,24.598468756689233,24.74587273604703
75,750.0,24.60748777741389,24.751014568620572
76,760.0,24.616158789027086,24.755958020331565
77,770.0,24.624499398630906,24.76071312648699
78,780.0,24.632526118054827,24.76528929825898
79,790.0,24.64025444429918,24.769695368511414
80,800.0,24.647698933178553,24.773939633760026
81,810.0,24.654873266846124,24.77802989263912
82,820.0,24.661790315743595,24.78197348120028
83,830.0,24.668462195508486,24.785777305334424
84,840.0,24.674900319298583,24.789447870583945
85,850.0,24.681115445935987,24.79299130957998
86,860.0,24.687117724283393,24.796413407318834
87,870.0,24.692916734124278,24.799719624467528
88,880.0,24.698521523931625,24.802915118872413
89,890.0,24.703940645716607,24.806004765429652
90,900.0,24.709182187276806,24.808993174451945
91,910.0,24.71425380201034,24.811884708666224
92,920.0,24.719162736548707,24.814683498953027
93,930.0,24.723915856346036,24.81739345893479
94,940.0,24.728519669426937,24.820018298508042
95,950.0,24.7329803484323,24.82256153640396
96,960.0,24.73730375108429,24.82502651185645
97,970.0,24.741495439232885,24.82741639545263
98,980.0,24.74556069655443,24.829734199223385
99,990.0,24.749504545055828,24.831982786044353
100,1000.0,24.753331760421915,24.834164878386854
