,temperature,L1_2--AuCu3 a=3.5448,mp-1184054 a=3.5452,oqmd-323840 a=5.0032
0,0.0,0.0,0.0,0.0
1,10.0,0.006893655090723461,0.0071146710344500525,0.0068252664036199
2,20.0,0.0589977907958096,0.05945519981325185,0.05885317329119713
3,30.0,0.21664721511073343,0.2174844465949522,0.22016735942044977
4,40.0,0.5594851375898023,0.5609212345584383,0.5741646553098013
5,50.0,1.1342969091262876,1.1364897836713996,1.166343614771216
6,60.0,1.9334376140054768,1.936428941787892,1.9854900281019479
7,70.0,2.9160154275476833,2.9197660003789814,2.9879228714736192
8,80.0,4.03182109335603,4.036254014034436,4.121964084688122
9,90.0,5.234692232175212,5.239720168414533,5.340908601779411
10,100.0,6.487338358061487,6.492877204569855,6.607421762296217
11,110.0,7.761725414516862,7.7676999340680055,7.893649489079131
12,120.0,9.037732547931029,9.04407790071139,9.179728089339259
13,130.0,10.301421809526072,10.3080831875398,10.45198360435925
14,140.0,11.54345917438919,11.550390687766932,11.701323129979832
15,150.0,12.757842906685354,12.76500627653794,12.92195347607409
16,160.0,13.94093923705077,13.948302541897768,14.110416272035064
17,170.0,15.09077431860082,15.098310888837956,15.264883072944267
18,180.0,16.20652373902326,16.21421122197261,16.384649171433228
19,190.0,17.288148351277794,17.29596793801665,17.4697737302734
20,200.0,18.336136162947174,18.3440719565035,18.520825521057432
21,210.0,19.351320210331576,19.35935871239507,19.538704064454873
22,220.0,20.33475054328565,20.342880238069057,20.52451430959772
23,230.0,21.287604636033706,21.295815652773737,21.479479234150396
24,240.0,22.21112505822378,22.2194088969717,22.40487927989953
25,250.0,23.10657648195755,23.11492579013419,23.30201077685395
26,260.0,23.97521640417483,23.9836247938763,24.172157802725724
27,270.0,24.818275594313334,24.826737492331578,25.016573543908923
28,280.0,25.6369454298441,25.645455954052863,25.836468366180743
29,290.0,26.43237009805666,26.440924955088015,26.633002609991006
30,300.0,27.20564222083355,27.21423762101047,27.407282696014477
31,310.0,27.95780087034886,27.96643345666944,28.16035953180136
32,320.0,28.689831236917545,28.69849802551601,28.8932284987638
33,330.0,29.402665419937268,29.411363749959822,29.60683050471186
34,340.0,30.097183963389487,30.105911454625534,30.30205373463718
35,350.0,30.77421786559634,30.782972382532027,30.97973583838006
36,360.0,31.434550871020104,31.443330492207636,31.640666370025386
37,370.0,32.07892190821504,32.087724900095566,32.285589348802866
38,380.0,32.7080275788437,32.71685237328207,32.9152058509119
39,390.0,33.32252463211456,33.331369807059154,33.53017657024492
40,400.0,33.92303238030624,33.931896643080655,34.131124306603716
41,410.0,34.51013502637986,34.5190171992041,34.71863635477003
42,420.0,35.08438388572695,35.09328289313901,35.29326677839087
43,430.0,35.646299491981786,35.655214349852315,35.85553856016416
44,440.0,36.196373582349146,36.205303388297175,36.4059456250728
45,450.0,36.735070961889804,36.74401488686514,36.94495473713293
