,temperature,L1_2--AuCu3 a=3.5448,mp-1184054 a=3.5452,oqmd-323840 a=5.0032
0,0.0,172.83329384798688,172.93091515607537,171.7591531036805
1,10.0,172.8331620601656,172.93078195537234,171.7590233520635
2,20.0,172.8309423101405,172.9285574558081,171.75674032322075
3,30.0,172.81894465848873,172.91654392858172,171.74405444970972
4,40.0,172.78191169068972,172.8794662107803,171.7049786641372
5,50.0,172.7057175385309,172.8031915632553,171.62533776202957
6,60.0,172.58456125860417,172.6819252182297,171.4997179343257
7,70.0,172.42003436677618,172.51726857250213,171.33011556683655
8,80.0,172.2175114616728,172.31460459231437,171.12219157901555
9,90.0,171.98339548316372,172.08034200795382,170.88252235414595
10,100.0,171.723703183604,171.8205008061328,170.6172209833007
11,110.0,171.44354322274532,171.5401917870942,170.33144636456393
12,120.0,171.14704231878048,171.24354254249988,170.02934898305838
13,130.0,170.8374521076821,170.9338051413249,169.7141898488348
14,140.0,170.51730619415497,170.6135133078337,169.3885045463198
15,150.0,170.18857268034625,170.28463506040848,169.05425917783495
16,160.0,169.85278244557168,169.94870117071858,168.71298107551135
17,170.0,169.51113170408232,169.60690763479698,168.36586215531088
18,180.0,169.1645608582264,169.26019470820708,168.01383859744763
19,190.0,168.81381453575733,168.90930683399026,167.6576509340922
20,200.0,168.45948664038622,168.55483780365955,167.29788938516617
21,210.0,168.1020547749967,168.1972650611834,166.93502817465676
22,220.0,167.74190583747878,167.83697530760094,166.5694511885983
23,230.0,167.37935561771215,167.47428429971285,166.20147165898896
24,240.0,167.0146638880669,167.10945167528894,165.83134699716445
25,250.0,166.64804570728435,166.74269244139126,165.45929023673486
26,260.0,166.27968040660917,166.3741858060828,165.0854788555006
27,270.0,165.90971844410524,166.00408220016172,164.71006179671923
28,280.0,165.538286841712,165.63250853529607,164.33316459874507
29,290.0,165.1654934347467,165.2595726357443,163.9548938710804
30,300.0,164.79143023527197,164.88536649864758,163.57534053058365
31,310.0,164.41617620682243,164.50996897118156,163.19458257065926
32,320.0,164.03979947046426,164.13344819179952,162.81268715170378
33,330.0,163.66235897270295,163.75586300783394,162.42971239230084
34,340.0,163.28390594578616,163.3772646725835,162.04570890110378
35,350.0,162.90448511656817,162.99769798390244,161.66072070798063
36,360.0,162.52413578782958,162.61720197720635,161.2747864396408
37,370.0,162.1428924328361,162.23581126336583,160.88794011161482
38,380.0,161.76078545607126,161.85355631962588,160.5002115725654
39,390.0,161.37784181244422,161.4704637558879,160.11162736143473
40,400.0,160.9940853398125,161.08655764214313,159.72221082727393
41,410.0,160.60953734763189,160.70185935694818,159.33198314145255
42,420.0,160.22421680686224,160.31638772341054,158.9409625449087
43,430.0,159.83814064428108,159.9301596717224,158.54916594690891
44,440.0,159.45132421051812,159.54319041968603,158.15660794637915
45,450.0,159.0637810133256,159.1554935872283,157.76330215024956
46,460.0,158.675523359759,158.76708140628844,157.36926039162395
47,470.0,158.2865621832502,158.37796482544823,156.97449366604232
48,480.0,157.89690758780873,157.98815418699252,156.57901141806377
49,490.0,157.50656857934968,157.5976580109582,156.18282254631453
50,500.0,157.1155535188089,157.20648483791595,155.78593515603254
51,510.0,156.72386908494488,156.81464181543913,155.38835624504895
52,520.0,156.33152260052924,156.422135498313,154.99009207430436
53,530.0,155.93851993014843,156.0289722493439,154.59114884117346
54,540.0,155.54486664865385,155.63515718371565,154.19153175384255
55,550.0,155.15056758226257,155.2406957373082,153.79124548036083
56,560.0,154.75562740650017,154.84559208909255,153.39029478715645
57,570.0,154.36005006942148,154.44985042898915,152.98868306457865
58,580.0,153.96383913914943,154.0534743000233,152.58641436607803
59,590.0,153.56699869215737,153.65646747757907,152.1834914679509
60,600.0,153.16953150503087,153.25883293044924,151.7799176714328
61,610.0,152.77143994880754,152.86057319809444,151.37569551651123
62,620.0,152.3727268609044,152.46169041360824,150.97082704531684
63,630.0,151.97339431997517,152.06218820611863,150.56531512670924
64,640.0,151.5734449016311,151.6620672334085,150.15916106072268
65,650.0,151.17287925221203,151.2613296908962,149.75236651328103
66,660.0,150.77170051318018,150.85997783186286,149.3449332365889
67,670.0,150.36990951418872,150.45801267492476,148.93686278248103
68,680.0,149.96750724859507,150.05543514657924,148.52815591445298
69,690.0,149.56449551870685,149.65224758753575,148.1188143345694
70,700.0,149.1608749359644,149.2484496500578,147.70883869325277
71,710.0,148.7566466382803,148.84404259084172,147.29822860256053
72,720.0,148.3518112664554,148.43902857520663,146.88698697619705
73,730.0,147.94636933234887,148.0334066062026,146.47511282456426
74,740.0,147.5403222711773,147.62717759682005,146.06260660895904
75,750.0,147.13366885581146,147.2203426687369,145.64946949656277
76,760.0,146.72641151862535,146.81290132355915,145.2357007631787
77,770.0,146.31854981626765,146.40485479467128,144.8213025129997
78,780.0,145.91008217898067,145.99620303240013,144.4062722302147
79,790.0,145.50101246277043,145.5869449490575,143.99061186372236
80,800.0,145.09133732357216,145.17708334466576,143.57432037138872
81,810.0,144.6810587064881,144.7666165598232,143.1573983417543
82,820.0,144.27017660073597,144.35554317930706,142.73984698635607
83,830.0,143.85868946012664,143.9438662779599,142.32166306618268
84,840.0,143.4465986201564,143.53158351743906,141.90284762566068
85,850.0,143.03390258955602,143.11869454310076,141.48340132428356
86,860.0,142.62060259034936,142.70520044445732,141.06332269115694
87,870.0,142.2066982185003,142.29110007477473,140.64261219035404
88,880.0,141.79218722774513,141.87639374111006,140.2212699238532
89,890.0,141.3770709556279,141.46107956852066,139.79929264768023
90,900.0,140.9613490247417,141.04515882689435,139.3766830126198
91,910.0,140.54502054021935,140.62863143328934,138.95343895542342
92,920.0,140.12808562982804,140.2114956610564,138.5295606363027
93,930.0,139.71054311552805,139.7937514631529,138.1050471237926
94,940.0,139.2923935700752,139.37539820164508,137.6798979180663
95,950.0,138.8736344049036,138.9564360166797,137.2541118121368
96,960.0,138.45426766116674,138.53686231086155,136.82768733462862
97,970.0,138.03429023410013,138.11667849505136,136.40062762498115
98,980.0,137.61370250743494,137.69588399527154,135.9729277714295
99,990.0,137.1925036679425,137.27447739692772,135.54458877471498
100,1000.0,,,
