calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
c8098883-ae65-4e4e-92aa-6f3433a83d0c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156422457855,A1--Cu--fcc--vacancy,vacancy,1.111,-2.591,-0.000,-0.000,-2.591,-0.000,-2.591,False,0.00000,0.00000,0.00000,,,,,,
21206e09-8e22-471a-863e-519f99e4534f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156422457855,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.216,-4.038,-0.000,-0.000,-4.469,0.487,-4.469,False,-0.00000,-0.00000,-0.00000,,,,,,
d16b4ce3-c137-43dd-abce-36f1286c799c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156422457855,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.220,-5.581,0.000,-0.000,-5.581,-0.000,-5.506,False,-0.00000,-0.00000,-0.00000,,,,,,
8ab7d397-a1a9-40b6-95a3-fe4e0dbfbf07,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156422457855,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.066,18.410,-0.000,0.000,18.410,0.000,17.082,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
5ceae4a7-8c40-432a-984e-7006be280c83,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156422457855,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.393,17.572,-0.000,-0.000,17.572,-0.000,17.572,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
ab24901b-8a02-4f3c-9031-2efcfe7228d2,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156422457855,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.514,16.684,11.394,-0.000,16.684,-0.000,18.649,True,0.21537,0.21537,0.00000,0.12877,0.12877,-0.00000,,,
d16cf8c9-25ba-4e9d-8a9e-7eb39ec39a6c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156422457855,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.514,18.649,-0.000,-0.000,16.684,11.394,16.684,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
b0b7c76a-427c-4404-a6af-ac0bdb91113f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156422457855,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.741,17.576,-2.983,2.983,19.293,0.966,19.293,True,-0.47050,0.35106,-0.35106,-0.14631,0.35924,-0.35924,,,
347046de-e437-4765-8907-7e11741aa3b5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156422457855,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.759,19.206,1.401,1.401,19.206,1.401,19.206,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
891aaf37-509a-4108-88af-3b964bcbc521,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--vacancy,vacancy,1.100,-2.562,-0.000,-0.000,-2.562,-0.000,-2.530,False,0.00000,-0.00000,-0.00000,,,,,,
