,temperature,C1--CaF2--fluorite a=5.4652
0,0.0,0.0
1,10.0,0.3432423378568849
2,20.0,1.922411311027207
3,30.0,3.5345575866975283
4,40.0,5.069502211771564
5,50.0,6.680584078227294
6,60.0,8.357011011050226
7,70.0,10.023588524274219
8,80.0,11.611072527937162
9,90.0,13.075980232518074
10,100.0,14.398953017089354
11,110.0,15.577459578993043
12,120.0,16.618856771083145
13,130.0,17.53538049229137
14,140.0,18.34099498316395
15,150.0,19.04960328215334
16,160.0,19.674137351639438
17,170.0,20.226173658095444
18,180.0,20.71584168592277
19,190.0,21.151883680367174
20,200.0,21.54178338238857
21,210.0,21.891918956113827
22,220.0,22.20771574940564
23,230.0,22.49378595947159
24,240.0,22.75405432152456
25,250.0,22.99186697200314
26,260.0,23.21008141147716
27,270.0,23.411144440607465
28,280.0,23.597157431220165
29,290.0,23.76993019563185
30,300.0,23.931026212548456
31,310.0,24.081800620376555
32,320.0,24.223430774292744
33,330.0,24.35694271061606
34,340.0,24.483235204615685
35,350.0,24.603095968578675
36,360.0,24.71721743143479
37,370.0,24.826211566668785
38,380.0,24.93061962457931
39,390.0,25.03092073288446
40,400.0,25.127542757340407
41,410.0,25.220867641484244
42,420.0,25.311235135559865
43,430.0,25.398951627182765
44,440.0,25.484291580368577
45,450.0,25.56750293000292
46,460.0,25.648809724732097
47,470.0,25.72841449392883
48,480.0,25.806501449505337
49,490.0,25.883238365399176
50,500.0,25.95877827888372
51,510.0,26.033258985009393
52,520.0,26.10681079989375
53,530.0,26.17955103064009
54,540.0,26.25158596033335
55,550.0,26.32301650159757
56,560.0,26.393936424673807
57,570.0,26.464430359271
58,580.0,26.534576031531806
59,590.0,26.60444773830735
60,600.0,26.674116838267388
61,610.0,26.743647317692936
62,620.0,26.813097300774665
63,630.0,26.8825244507428
64,640.0,26.95198325085746
65,650.0,27.021523054650295
66,660.0,27.091192235416404
67,670.0,27.161036285569967
68,680.0,27.231095484760914
69,690.0,27.301412663787282
70,700.0,27.372027413765057
71,710.0,27.44297480302911
72,720.0,27.514291654449917
73,730.0,27.58601147685213
74,740.0,27.6581667034826
75,750.0,27.730790022252762
76,760.0,27.803911339090952
77,770.0,27.87756074575472
78,780.0,27.95176390040454
79,790.0,28.026550901479197
80,800.0,28.1019502455446
81,810.0,28.177985478896424
82,820.0,28.254682839940617
83,830.0,28.33206628803956
84,840.0,28.410161278998633
85,850.0,28.488992400898177
86,860.0,28.568580297447756
87,870.0,28.648951336318923
88,880.0,28.730126569559967
89,890.0,28.812126240195248
90,900.0,28.89497585296463
91,910.0,28.97869350227882
92,920.0,29.063302356032224
93,930.0,29.148824037965795
94,940.0,29.23527600052186
95,950.0,29.322679718381274
96,960.0,29.411059390045697
97,970.0,29.500431730444085
98,980.0,29.59081225490914
99,990.0,29.682224829267035
100,1000.0,
