,temperature,A15--Cr3Si a=4.5934,L1_2--AuCu3 a=3.5912,oqmd-302756 a=3.5921,oqmd-321045 a=5.0713
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3606799596365784,0.02767768945581395,0.03586822578374439,0.035543923867357344
2,20.0,1.5806950270786804,0.2400202463288045,0.32122536994561246,0.32426370342108285
3,30.0,3.669619545546672,0.9480588477732689,1.2524815529010667,1.2779048634364683
4,40.0,5.906828908353686,2.3751782572492464,2.9688315204181044,3.0279019610243996
5,50.0,7.984877990387141,4.356434079919695,5.178800040541302,5.262966641467452
6,60.0,9.840071671332954,6.567563567571782,7.5193569171651475,7.614980233991967
7,70.0,11.467603993940543,8.749584911808624,9.746274942452832,9.843175627896148
8,80.0,12.881345180358116,10.75805607291106,11.742797110745135,11.835240820073762
9,90.0,14.10273010852229,12.535623215552974,13.475483830562276,13.560872533375557
10,100.0,15.155325816475838,14.075354982194616,14.954025024378677,15.031570395642444
11,110.0,16.062021891388937,15.39458403584588,16.206105921835764,16.275946870775496
12,120.0,16.843741029056723,16.519794468092396,17.264178777660952,17.326874867745833
13,130.0,17.51896888317677,17.4789300054022,18.159365973589335,18.215628519343497
14,140.0,18.103702953411318,18.297936290550602,18.919113858870688,18.969671834331507
15,150.0,18.611606057050157,18.99950381192928,19.566646868870208,19.612185209560845
16,160.0,19.054249293550583,19.60286820240324,20.12120222057842,20.162337569702657
17,170.0,19.441382112580747,20.124069017453667,20.598546148288463,20.635821227825698
18,180.0,19.781196347478605,20.576369866087195,21.011542876253934,21.045429586951006
19,190.0,20.080567916460808,20.97070117819229,21.37068111417708,21.401587268882484
20,200.0,20.34526962025551,21.316066848681867,21.684526026856677,21.71280316549954
21,210.0,20.580153907926285,21.619894793412037,21.960092791871617,21.986043859366408
22,220.0,20.78930732426088,21.888329266153328,22.203149159142125,22.227035516633997
23,230.0,20.976179645368983,22.126470189521395,22.418457906713833,22.440505495166317
24,240.0,21.14369111719518,22.338567164202207,22.609970157273068,22.630374801919753
25,250.0,21.294321144484748,22.5281759659664,22.780979275462027,22.799911195900872
26,260.0,21.430181480692774,22.69828456100365,22.93424346523846,22.951851084445096
27,270.0,21.55307658356214,22.851414605627493,23.07208363821582,23.088496788747165
28,280.0,21.66455340339792,22.98970333379992,23.196461778181668,23.211794397834833
29,290.0,21.765942499924936,23.11496978974713,23.309043916825757,23.323396315706866
30,300.0,21.858392055451475,23.22876856632128,23.411250945753142,23.424711715308135
31,310.0,21.942896071237357,23.33243355937933,23.504299787757898,23.51694741139042
32,320.0,22.02031779856295,23.427113726835636,23.589236901548198,23.6011411166706
33,330.0,22.091409261408646,23.513802427051054,23.666965667041193,23.678188619976233
34,340.0,22.156827568235464,23.593361584506045,23.738268866677675,23.748866094681425
35,350.0,22.217148580454715,23.666541673583563,23.803827220568813,23.81384848931592
36,360.0,22.272878399823878,23.733998309128577,23.8642347329026,23.873724752838005
37,370.0,22.3244630516155,23.796306073349356,23.920011450809216,23.929010491732964
38,380.0,22.372296671322534,23.853970083289102,23.97161411476716,23.980158534689025
39,390.0,22.416728446737604,23.90743570407978,24.019445083831982,24.027567785401907
40,400.0,22.45806852194931,23.95709673476912,24.063859843586055,24.071590669161825
41,410.0,22.496593033061362,24.003302331271463,24.105173345127863,24.112539419708227
42,420.0,22.53254841556764,24.046362881308504,24.14366537617977,24.15069140591815
43,430.0,22.56615509905731,24.086555006600758,24.179585127796358,24.18629366053925
44,440.0,22.597610685064687,24.12412583563978,24.213155090069044,24.219566743366194
45,450.0,22.627092687682605,24.159296664845666,24.244574386127326,24.25070804728801
46,460.0,22.65476090329621,24.192266105092994,24.274021634306933,24.279894636351745
47,470.0,22.68075946482749,24.22321279388911,24.301657412631442,24.30728568943897
48,480.0,22.705218626939946,24.252297739760813,24.32762638703872,24.33302461045614
49,490.0,22.7282563211753,24.279666354282814,24.352059154378818,24.357240855671417
50,500.0,22.749979513877424,24.305450218039343,24.37507384274171,24.380051520410504
51,510.0,22.770485394626938,24.3297686192854,24.39677750470674,24.401562720407938
52,520.0,22.78986241865797,24.35272989790729,24.41726733338481,24.421870797439965
53,530.0,22.808191223187656,24.374432622126374,24.436631726392402,24.441063374175616
54,540.0,22.8255454346059,24.394966621171662,24.45495121897951,24.459220279283223
55,550.0,22.841992380987513,24.41441389359906,24.472299304283933,24.476414360626237
56,560.0,22.857593722283486,24.432849407959022,24.488743155960012,24.49271220165739
57,570.0,22.872406008784026,24.45034181008427,24.504344266179878,24.50817475391558
58,580.0,22.88648117696172,24.466954049161895,24.519159010077125,24.52285789658424
59,590.0,22.89986699051272,24.48274393301968,24.53323914614018,24.5368129325514
60,600.0,22.91260743336139,24.497764621584587,24.54663226067342,24.550087029018457
61,610.0,22.92474306046836,24.512065066209786,24.55938216333913,24.5627236096072
62,620.0,22.936311311500734,24.525690401532646,24.5715292398063,24.574762703944938
63,630.0,22.94734679176205,24.53868229559387,24.583110766724452,24.586241259896887
64,640.0,22.95788152419584,24.55107926321935,24.594161193527945,24.597193422916522
65,650.0,22.967945175804736,24.562916946963522,24.604712394995463,24.60765078640457
66,660.0,22.977565261382008,24.57422836940319,24.61479389796721,24.61764261644705
67,670.0,22.98676732710405,24.58504416003727,24.62443308518411,24.627196053876137
68,680.0,22.99557511621803,24.595392759685023,24.633655378847298,24.636336296224258
69,690.0,23.004010718774474,24.60530060485975,24.642484406159596,24.645086761816053
70,700.0,23.012094707127332,24.61479229435084,24.65094214883355,24.6534692379747
