,temperature,C1--CaF2--fluorite a=5.4652
0,0.0,106.93466119996488
1,10.0,106.92408121342885
2,20.0,106.86305067653856
3,30.0,106.7597031733592
4,40.0,106.62352662914346
5,50.0,106.45486160043197
6,60.0,106.25452898993989
7,70.0,106.02543684579166
8,80.0,105.77161420207175
9,90.0,105.49724237722535
10,100.0,105.20611902459079
11,110.0,104.90145763212462
12,120.0,104.58587246449932
13,130.0,104.2614450690999
14,140.0,103.92981494974534
15,150.0,103.59226874711386
16,160.0,103.24981618438072
17,170.0,102.90325228216815
18,180.0,102.55320595356409
19,190.0,102.20017785441658
20,200.0,101.84456914382847
21,210.0,101.48670319739409
22,220.0,101.126842885941
23,230.0,100.7652037616464
24,240.0,100.40196220691658
25,250.0,100.03726510359581
26,260.0,99.67123536459675
27,270.0,99.30397550875001
28,280.0,98.93557250233818
29,290.0,98.56609988015842
30,300.0,98.19562070277726
31,310.0,97.82418878505813
32,320.0,97.4518512871747
33,330.0,97.07864816481629
34,340.0,96.70461402756058
35,350.0,96.32978023318366
36,360.0,95.95417316542684
37,370.0,95.57781652664156
38,380.0,95.20073159195518
39,390.0,94.82293667126395
40,400.0,94.44444713523463
41,410.0,94.06527904802999
42,420.0,93.68544500836252
43,430.0,93.30495658375732
44,440.0,92.92382476547435
45,450.0,92.54205806427007
46,460.0,92.15966626587928
47,470.0,91.77665596866554
48,480.0,91.39303524241338
49,490.0,91.00880891247279
50,500.0,90.6239847550163
51,510.0,90.2385671505953
52,520.0,89.85255928992927
53,530.0,89.46596864627217
54,540.0,89.07879727035134
55,550.0,88.69104822209066
56,560.0,88.30272584972603
57,570.0,87.9138342096529
58,580.0,87.52437465511663
59,590.0,87.1343501601425
60,600.0,86.74376172623779
61,610.0,86.35261442990998
62,620.0,85.96090853463066
63,630.0,85.56864598805258
64,640.0,85.17582772143265
65,650.0,84.78245748930604
66,660.0,84.38853310972918
67,670.0,83.99405988379127
68,680.0,83.59903767301506
69,690.0,83.20346539489896
70,700.0,82.80734691869438
71,710.0,82.41068216432778
72,720.0,82.01347097707408
73,730.0,81.61571619579306
74,740.0,81.21741590419373
75,750.0,80.81857247007858
76,760.0,80.41918653389932
77,770.0,80.01925750461608
78,780.0,79.61878911268737
79,790.0,79.2177751269777
80,800.0,78.81622119719322
81,810.0,78.41412708682928
82,820.0,78.01149274077288
83,830.0,77.60832092258511
84,840.0,77.20460171507489
85,850.0,76.80034868764656
86,860.0,76.39555467816169
87,870.0,75.99021497717497
88,880.0,75.58434429815205
89,890.0,75.17793273415674
90,900.0,74.77097344293003
91,910.0,74.36348117101477
92,920.0,73.95545172205458
93,930.0,73.5468814423049
94,940.0,73.13776942277113
95,950.0,72.72811724428581
96,960.0,72.31793000945385
97,970.0,71.90719485180163
98,980.0,71.49592655823727
99,990.0,71.08412002215007
100,1000.0,
