,temperature,mp-1094198 a=10.3713,mp-1094439 a=3.1066,mp-1094463 a=5.1607,mp-1124 a=5.3350
0,0.0,-1.2505355816584818,-1.2317350915134173,-1.225301813162072,-1.3225544167100685
1,10.0,-1.2505364790951632,-1.2317391903330752,-1.2253020288751866,-1.322555091985421
2,20.0,-1.2505557025449778,-1.231791385322512,-1.225319585676705,-1.3225711436182448
3,30.0,-1.2506451802403031,-1.2319621694906226,-1.2254297614181753,-1.3226495568282957
4,40.0,-1.2508591144092924,-1.2323032745092601,-1.2257077034180526,-1.3228410660846301
5,50.0,-1.251234815285281,-1.2328433574700917,-1.226191302835773,-1.3231831266987018
6,60.0,-1.2517943525522062,-1.233595164775144,-1.2268934998436405,-1.3236999294822982
7,70.0,-1.252548580272137,-1.2345618758935415,-1.2278152064575365,-1.324404646787861
8,80.0,-1.253500702240502,-1.2357411045734101,-1.2289518083832465,-1.3253023381453792
9,90.0,-1.254649034602628,-1.237127308660148,-1.230296136103679,-1.3263926515463444
10,100.0,-1.2559889655682337,-1.2387132611996905,-1.2318399002884046,-1.3276718944185306
11,110.0,-1.2575142632306813,-1.2404909552068493,-1.233574444900083,-1.329134463807771
12,120.0,-1.2592179125234835,-1.2424521557058106,-1.2354911621094289,-1.330773777271522
13,130.0,-1.2610926337850419,-1.2445887278884245,-1.2375817241285605,-1.332582856238165
14,140.0,-1.263131194039016,-1.246892825116957,-1.2398382059677022,-1.334554680192054
15,150.0,-1.2653265864561483,-1.2493569875868091,-1.2422531443412854,-1.3366823943767205
16,160.0,-1.2676721271789981,-1.2519741873012458,-1.2448195554325185,-1.3389594252319805
17,170.0,-1.2701615011874519,-1.2547378390907555,-1.2475309307060174,-1.3413795386141862
18,180.0,-1.2727887771131945,-1.25764179283111,-1.2503812184735374,-1.3439368629731012
19,190.0,-1.275548403605666,-1.2606803144202199,-1.25336479816429,-1.3466258915345675
20,200.0,-1.278435195281798,-1.2638480598765742,-1.2564764518853493,-1.3494414721235222
21,210.0,-1.2814443129714386,-1.2671400496692995,-1.2597113347723152,-1.3523787902499624
22,220.0,-1.284571241419938,-1.2705516406479718,-1.2630649458759375,-1.3554333489009542
23,230.0,-1.2878117662749382,-1.2740784986942115,-1.2665331005515472,-1.358600946892618
24,240.0,-1.291161951513074,-1.2777165738153777,-1.2701119048970044,-1.3618776574659432
25,250.0,-1.294618117796864,-1.2814620767947407,-1.2737977319961435,-1.3652598072840538
26,260.0,-1.2981768221074401,-1.2853114568381792,-1.277587199563188,-1.3687439569041215
27,270.0,-1.301834839038658,-1.2892613819424312,-1.2814771500631614,-1.3723268823076191
28,280.0,-1.3055891433995812,-1.2933087209914165,-1.2854646345017624,-1.3760055579190056
29,290.0,-1.3094368942922223,-1.297450525827223,-1.2895468930927363,-1.3797771411328557
30,300.0,-1.3133754208044977,-1.3016840181045937,-1.2937213434384922,-1.3836389578268604
31,310.0,-1.3174022086820845,-1.3060065751435834,-1.297985565844772,-1.3875884896284938
32,320.0,-1.3215148883065022,-1.3104157160840573,-1.302337291093085,-1.3916233617103908
33,330.0,-1.3257112239672404,-1.3149090940185566,-1.3067743905952414,-1.3957413323091092
34,340.0,-1.3299891036528222,-1.3194844806505122,-1.3112948666941455,-1.3999402826679896
35,350.0,-1.334346530475759,-1.3241397643451196,-1.3158968429189029,-1.4042182082221273
36,360.0,-1.3387816139393804,-1.3288729338832326,-1.3205785560895578,-1.4085732102842194
37,370.0,-1.3432925629106534,-1.3336820772810571,-1.325338351043769,-1.4130034887866123
38,380.0,-1.3478776784581719,-1.3385653703939768,-1.3301746725037882,-1.417507335225093
39,390.0,-1.3525353480349867,-1.3435210748671733,-1.335086059334094,-1.4220831270435594
40,400.0,-1.35726403917169,-1.3485475268511602,-1.3400711418283566,-1.4267293209809018
41,410.0,-1.3620622949780423,-1.3536431382903196,-1.3451286323752314,-1.431444449008827
42,420.0,-1.3669287288791625,-1.3588063874757679,-1.350257326511243,-1.4362271125905706
43,430.0,-1.3718620205871366,-1.3640358152989107,-1.3554560964822289,-1.4410759789450789
44,440.0,-1.3768609117511228,-1.3693300231985095,-1.3607238873228158,-1.4459897770462737
45,450.0,-1.381924202545754,-1.374687663950688,-1.3660597177305527,-1.4509672933007924
46,460.0,-1.3870507481613514,-1.3801074488636011,-1.3714626721757528,-1.4560073687963007
47,470.0,-1.3922394558664903,-1.385588134907867,-1.3769319044950956,-1.4611088962483456
48,480.0,-1.397489281709638,-1.3911285225957712,-1.3824666316665635,-1.4662708162048512
49,490.0,-1.4027992284163662,-1.3967274601882418,-1.388066133691277,-1.4714921155568554
50,500.0,-1.4081683424376479,-1.4023838359467402,-1.3937297549637004,-1.4767718242220815
