,temperature,L1_0--AuCu a=3.0676,mp-1094475 a=4.8524,mp-1094488 a=4.8416,mp-1094490 a=4.8527,mp-1094782 a=3.0773,mp-1094956 a=3.0763,mp-978268 a=4.8482
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.830248928630136e-06,1.918242266886357e-06,6.4785647517687525e-06,1.5543895325646434e-06,1.114956437286431e-05,3.5393741781257616e-06,1.8199442408680581e-06
2,20.0,1.1360610654327133e-05,9.62510406607573e-06,1.9227371667718582e-05,8.207200764355723e-06,2.6745340824320483e-05,1.478561892985756e-05,8.602731403326879e-06
3,30.0,2.3823119191876697e-05,2.1962781074660412e-05,3.419192466548175e-05,1.9919297204215784e-05,3.934859725635371e-05,3.0325742656311385e-05,1.9834861685347187e-05
4,40.0,3.587659508664759e-05,3.430286793333879e-05,4.747394383978195e-05,3.238937493330859e-05,4.74548130823017e-05,4.392931155747728e-05,3.157026235215665e-05
5,50.0,4.63553937340666e-05,4.504635535190675e-05,5.856519083378867e-05,4.340996282124514e-05,5.314394004000504e-05,5.482625288689142e-05,4.20588836804773e-05
6,60.0,5.539247984607202e-05,5.4238418159171824e-05,6.777312398637834e-05,5.2790256098652255e-05,5.74900477950381e-05,6.377747760682434e-05,5.115020957525253e-05
7,70.0,6.316955816395863e-05,6.211208442610035e-05,7.541459983873411e-05,6.074798180661274e-05,6.084152851495571e-05,7.131761593860297e-05,5.896850645536123e-05
8,80.0,6.983560865640734e-05,6.886528071291724e-05,8.174609969901032e-05,6.751290208586827e-05,6.333236654375117e-05,7.774910009492789e-05,6.566124070010683e-05
9,90.0,7.553960761442776e-05,7.467132664588938e-05,8.698360036701243e-05,7.328679105810802e-05,6.506493063362919e-05,8.327248292993642e-05,7.138205817881771e-05
10,100.0,8.043066773618567e-05,7.9687555900204e-05,9.131255343864304e-05,7.824498691540753e-05,6.61454240959341e-05,8.804456555486089e-05,7.62828798052655e-05
11,110.0,8.464777341057382e-05,8.40538084999496e-05,9.489006299029715e-05,8.253762194437226e-05,6.668011374823108e-05,9.21963187682794e-05,8.050411406267009e-05
12,120.0,8.83130526227702e-05,8.789059979055949e-05,9.784708325354878e-05,8.629061001090015e-05,6.67671115086791e-05,9.583800639951112e-05,8.416854612319594e-05
