,temperature,C1--CaF2--fluorite a=6.6058,mp-1094421 a=5.3841,mp-1094422 a=3.1256,mp-1094437 a=9.3437,mp-1094440 a=3.1314,mp-1094465 a=4.9541,mp-1094469 a=3.1309
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.18331714116540146,0.033935536872683324,0.03813118441883914,0.029059238716430215,0.03259902401849771,0.0453285594293579,0.055173960490726856
2,20.0,0.6384991080441959,0.4538457085248853,0.415075626991964,0.33152224748030473,0.4241803926280266,0.5775770626831839,0.7028277578994965
3,30.0,1.3604039808480108,1.4975336317289425,1.3447286001436507,1.1875211575209608,1.3926507999218596,1.6979886246850295,1.9220127590698353
4,40.0,2.3747563923999446,2.9415412094188156,2.660582010944167,2.487024852752777,2.76543334012677,3.1678398822575025,3.4075358859979503
5,50.0,3.6367461828358594,4.6037799798333685,4.2091101174507894,4.052020173997264,4.375394888141661,4.8319918441641265,5.042885835822921
6,60.0,5.054727793038145,6.376721995244778,5.8908586140263735,5.760244775569229,6.112284952028981,6.597095235657476,6.766909703418011
7,70.0,6.544513813395285,8.191178981843155,7.635656563040978,7.53135575221001,7.902439920083558,8.400536241216315,8.531133955217772
8,80.0,8.046802923927174,10.001499507396455,9.393820598805947,9.31241863581701,9.696589238657618,10.199573491479926,10.29711365281868
9,90.0,9.524956442792341,11.7784956169963,11.131900726847707,11.069492237924678,11.462914303725517,11.966185799130452,12.037160723895413
10,100.0,10.958367298836828,13.50457944022201,12.828780069158888,12.781870752546546,13.1819990754944,13.683150260168482,13.733130639922868
11,110.0,12.336673863188691,15.170090201283385,14.472139826225126,14.437845431070032,14.84294661580117,15.340823230714879,15.374248026321892
12,120.0,13.655727533263535,16.770603001602268,16.055632572270923,16.03164332347181,16.440509225308265,16.934661698635207,16.954967425642206
13,130.0,14.915011369567988,18.305041027116097,17.576811871583168,17.561295886267654,17.973066315845774,18.46343133479894,18.473254673484494
14,140.0,16.116049777632718,19.774395394022218,19.03569506336312,19.027199806410067,19.441250070772153,19.92796704104398,19.92933257311172
15,150.0,17.261448092608276,21.180877842279116,20.433797993154023,20.431166707251457,20.847034714429327,21.330340945742893,21.324812216995916
16,160.0,18.354320529066005,22.527370191984037,21.77350068525533,21.775806116488326,22.193144173708408,22.673315868338793,22.66211037166089
17,170.0,19.39795450217697,23.81707250970301,23.057637378591156,23.064130635842936,23.482672971950034,23.95999278368776,23.94406748904106
18,180.0,20.395618025689497,25.053282377451758,24.28923576756761,24.299307255206273,24.7188477442105,25.193587687353254,25.173702171653428
19,190.0,21.350453436213638,26.23925980726045,25.47135432721739,25.48450394765944,25.90488056859207,26.37729373002524,26.35405678058317
20,200.0,22.265422980177448,27.37814767013232,26.606983617130883,26.6227979783884,27.043881799471983,27.514199032303594,27.488103203854283
21,210.0,23.14328530438324,28.47292782523652,27.698989041433318,27.717123931254662,28.138811182317873,28.607240551731746,28.57868796623337
22,220.0,23.986590077551487,29.526399977770158,28.750080268513486,28.77024709051633,29.192453376171795,29.65918106088718,29.628502825420405
23,230.0,24.797682951231852,30.5411747976689,29.762797616048456,29.7847528175837,30.207408836279008,30.6726007368577,30.64007168553141
24,240.0,25.578716113944935,31.51967578577775,30.739509060720117,30.76304583218539,31.186094169335632,31.649897796940188,31.61574778253646
25,250.0,26.33166156348991,32.4641463101376,31.682413733947183,31.707355443769348,32.13074814110861,32.5932945499586,32.55771716949414
26,260.0,27.05832537626238,33.37665950404617,32.59354921127194,32.619744176278076,33.04344086916716,33.504846507116966,33.46800590293386
27,270.0,27.760361965633074,34.259129549562246,33.47480085395658,33.50211814441809,33.926084619605945,34.3864530359388,34.34848924126259
28,280.0,28.43928776186004,35.113323415703206,34.32791208723526,34.35623813925523,34.78044520735336,35.2398685939486,35.20090176825653
29,290.0,29.0964940169842,35.94087247786056,35.154494911688076,35.183730773895384,35.60815337986626,36.06671394254569,36.02684775317985
30,300.0,29.73325860318752,36.74328367830456,35.95604021511918,35.986099297117086,36.41071581254189,36.86848698037613,36.82781132231038
31,310.0,30.350756771900972,37.52195003918685,36.73392762998617,36.76473385026995,37.18952550574602,37.64657299139043,37.6051661899647
32,320.0,30.95007089829839,38.27816043692674,37.48943479716748,37.52092105110689,37.94587147758961,38.402254203780494,38.36018481050615
33,330.0,31.53219926737508,39.01310860868186,38.22374597160745,38.25585285739687,38.68094771295807,39.13671862047488,39.09404688632092
34,340.0,32.09806397327879,39.7279013997917,38.937959952759094,38.97063470652054,39.39586137058881,39.85106812226212,39.807847213539326
35,350.0,32.64851800943159,40.42356628383474,39.63309735218079,39.666292953560955,40.09164027487179,40.546325868953204,40.50260287647083
36,360.0,33.18435162692774,41.10105819950315,40.31010722798377,40.34378164548251,40.76923973306317,41.223443037914464,41.179259819053875
37,370.0,33.70629803540589,41.76126575454924,40.969873125441836,41.003988676840805,41.42954872572015,41.88330494633385,41.83869883128864
38,380.0,34.21503851555714,42.405016848930295,41.61321856753069,41.64774137559109,42.073395520689445,42.52673660622785,42.4817409931999
39,390.0,34.71120700656326,43.03308376852376,42.24091204037909,42.27581156776041,42.70155276078958,43.15450776113086,43.109152620250015
40,400.0,35.19539422577043,43.64618779856115,42.8536715178177,42.88892016817001,43.31474207342714,43.767337451580396,43.721649753421964
41,410.0,35.66815137201654,44.245003402790836,43.452168567178326,43.48774134173953,43.913638247498575,44.36589815384149,44.31990223533903
42,420.0,36.1299934584934,44.830162010856384,44.037032075841054,44.07290627678527,44.49887301962405,44.95081953304548,44.90453741119466
43,430.0,36.58140231594292,45.402255452771485,44.60885163499918,44.64500660831751,45.07103850822974,45.522691848576216,45.476143490395565
44,440.0,37.02282930236962,45.96183907576846,45.168180614073734,45.20459752599598,45.63069033054328,46.08206904612629,46.03527260181375
45,450.0,37.45469775128384,46.509434575407774,45.71553895613557,45.752200598135644,46.17835043418592,46.62947156759502,46.5824435725994
46,460.0,37.87740518680314,47.04553256964765,46.25141572185676,46.28830634007245,46.71450967196459,47.16538890697455,47.11814445769736
47,470.0,38.29132533065792,47.57059494164404,46.776271406777404,46.813376552376845,47.23963014552597,47.69028193749256,47.64283484455093
48,480.0,38.69680992323597,48.08505697437406,47.29054005420965,47.32784645177517,47.75414734090297,48.20458503272636,48.15694795504209
49,490.0,39.094190378260095,48.58932929775939,47.79463118381995,47.832126615273445,48.25847207660251,48.70870800204172,48.66089256449386
50,500.0,39.48377928840655,49.08379966679592,48.28893155386394,48.32660475584662,48.75299228268695,49.20303785856565,49.1550547555197
51,510.0,39.86587179724498,49.56883458722388,48.773806773203845,48.81164734613051,49.238074627384464,49.68794043603846,49.63979952267413
52,520.0,40.24074685107657,50.04478080355011,49.2496027775501,49.28760110482603,49.71406600600795,50.163761869133765,50.11547224222428
53,530.0,40.60866834275924,50.511966662660235,49.71664718288442,49.75479435898381,50.18129490542155,50.630829950334075,50.582400019871294
54,540.0,40.96988615824568,50.97070336486387,50.175250527667124,50.21353829396669,50.64007265589951,51.08945537507478,51.04089292792641
55,550.0,41.324637135373585,51.42128611300422,50.62570741425496,50.66412810166634,51.09069458098385,51.539932885664705,51.49124514227482
56,560.0,41.67314594340904,51.863995169124905,51.06829755886259,51.10684403644156,51.53344105486602,51.98254232339207,51.933735988407086
57,570.0,42.01562589090693,52.29909682724483,51.50328675846139,51.541952387283146,51.96857847580758,52.417549597261925,52.36863090481017
58,580.0,42.35227966868099,52.726844309885585,51.93092778217206,51.96970637385075,52.39636016328423,52.84520757696562,52.796182331253526
59,590.0,42.683300033891335,53.14747859524733,52.351461193913494,52.390346973230805,52.81702718571581,53.26575691689402,53.21663052866857
60,600.0,43.008870440707106,53.56122918121109,52.76511611241657,52.804103683606655,53.230809124988276,53.6794268173397,53.63020433669833
61,610.0,43.3291656223633,53.96831479175389,53.1721109141244,53.21119523038735,53.63792478334512,54.08643572841466,54.03712187438383
62,620.0,43.644352129003465,54.36894403079152,53.572653883919266,53.611830219820604,54.038582837671036,54.486992001670174,54.43759118892521
63,630.0,43.954588825172586,54.7633159879822,53.96694381816743,54.00620774460563,54.43298244569624,54.88129449391718,54.831810856941374
64,640.0,44.26002735053972,55.15162080059051,54.355170584125595,54.39451794559972,54.82131380823435,55.269533127314546,55.219970542306555
65,650.0,44.56081254699755,55.534040175111045,54.73751563937904,54.77694253330727,55.20375869114542,55.65188940940336,55.60225151414678
66,660.0,44.857082854989,55.910747871995085,55.11415251462307,55.1536552725043,55.580490910372426,56.02853691640457,55.978827128337194
67,670.0,45.148970681694344,56.281910156528824,55.485247262793834,55.52482243302165,55.95167678311532,56.39964174281459,56.34986327547742
68,680.0,45.436602743365526,56.64768621860652,55.85095887728534,55.89060320944895,56.31747554786321,56.76536292002664,56.71551879805534
69,690.0,45.720100383971946,57.008228563904005,56.21143968172057,56.2511501122508,56.67803975581037,57.12585280645884,57.0759458792802
70,700.0,45.99957987205451,57.363683378726456,56.56683569354378,56.606609332559344,57.033515635932325,57.48125745146723,57.43129040581141
71,710.0,46.275152677543566,57.714190870599296,56.91728696348067,56.95712108273038,57.38404343577454,57.83171693508053,57.781692306437655
72,720.0,46.546925730123434,58.059885586478615,57.26292789272936,57.30281991452242,57.72975773986627,58.17736568544746,58.12728586857407
73,730.0,46.81500166057846,58.400896710316594,57.6038875296032,57.64383501663225,58.07078776743961,58.51833277570219,58.468200034253904
74,740.0,47.07947902645955,58.737348341530456,57.94028984716945,57.98029049314658,58.407257651085274,58.85474220179559,58.80455867719127
75,750.0,47.34045252323623,59.06935975582361,58.272254003320334,58.31230562434981,58.739286697694304,59.18671314274861,59.1364808623123
76,760.0,47.59801318205764,59.39704564966305,58.5998945845598,58.63999511118249,59.066989633090095,59.51436020460167,59.46408108906623
77,770.0,47.85224855509647,59.720516369614444,58.92332183473012,58.96346930457224,59.39047683148417,59.83779364926784,59.78746951969998
78,780.0,48.10324288941987,60.03987812762971,59.242641869723485,59.282834420716846,59.709854530878815,60.15711960939475,60.10675219357799
79,790.0,48.3510772901952,60.35523320331249,59.55795687924198,59.59819274333586,60.02522503544256,60.472440290221705,60.422031228556584
80,800.0,48.59582987402112,60.6666801340598,59.869365316468304,59.9096428138189,60.33668690574898,60.78385415936597,60.73340501033428
81,810.0,48.83757591307412,60.97431389396202,60.17696207654649,60.21727961012001,60.644335137765246,61.09145612538328,61.04096837059861
82,820.0,49.07638797072888,61.278226062221556,60.48083866460048,60.521194715175255,60.94826133136327,61.39533770588617,61.34481275477738
83,830.0,49.31233602923073,61.57850498181644,60.78108335404815,60.82147647556965,61.24855384905486,61.69558718592392,61.64502638008468
84,840.0,49.54548760999419,61.87523590908305,61.07778133585617,61.11821015111683,61.54529796565494,61.992289767310474,61.941694384532234
85,850.0,49.77590788699239,62.16850115481399,61.37101485933929,61.411478055965325,61.83857600943615,62.28552770948217,62.23489896750974
86,860.0,50.00365979376001,62.45838021745255,61.66086336507819,61.70135969179026,62.12846749539855,62.57538046248411,62.52471952249461
87,870.0,50.22880412436939,62.74494990889203,61.947403610467205,61.98793187359526,62.41504925111214,62.86192479255249,62.81123276241573
88,880.0,50.45139962882519,63.02828447337086,62.23070978837671,62.271268848611776,62.69839553568271,63.14523490084166,63.094512838137604
89,890.0,50.6715031032356,63.308455699906865,62.51085363938198,62.55144240874179,62.9785781522245,63.425382535681436,63.37463145052825
