,temperature,L1_2--AuCu3 a=4.1012,mp-1094430 a=3.0316,mp-1094476 a=4.1964,mp-1094478 a=5.8507,mp-1094741 a=2.9250
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.9058268950609364e-06,3.164732418437821e-06,4.316932840519096e-06,1.9094777553432804e-06,2.523604436665369e-06
2,20.0,1.508917827158395e-05,1.319821942977724e-05,1.5922106523091106e-05,9.340627230768526e-06,1.1098820752538357e-05
3,30.0,3.520983356547966e-05,2.899106033282257e-05,3.326013918095241e-05,2.2752676624329155e-05,2.55887424846021e-05
4,40.0,5.51690405652326e-05,4.5421319232767124e-05,5.080788458360605e-05,3.791499609641722e-05,4.120621538090319e-05
5,50.0,7.16519609270207e-05,5.977972053139505e-05,6.563475810029433e-05,5.166319454017585e-05,5.484641463137626e-05
6,60.0,8.485442722053901e-05,7.165473060132106e-05,7.750505808283464e-05,6.321171459420793e-05,6.596029715200213e-05
7,70.0,9.561675273978488e-05,8.141502976137242e-05,8.699034313416143e-05,7.274722638544316e-05,7.491488950579695e-05
8,80.0,0.00010462633213973477,8.95206219130386e-05,9.465906680444338e-05,8.064309210522713e-05,8.219701963624516e-05
9,90.0,0.0001123649216254297,9.635619370787072e-05,0.00010094039353521004,8.724540806672303e-05,8.821323988079968e-05
10,100.0,0.00011917079546432218,0.00010221841200718533,0.00010614682800497364,9.283660265786035e-05,9.327151237821373e-05
11,110.0,0.0001252895132622661,0.00010733268491925675,0.00011050903327536115,9.763916085136586e-05,9.760027461872259e-05
12,120.0,0.00013090469332625924,0.00011187070468976115,0.00011420025042363865,0.0001018262580122296,0.00010136917952366323
13,130.0,0.00013615629674853237,0.0001159640718309645,0.000117352247699134,0.00010553221896826785,0.0001047052233162027
14,140.0,0.00014115354252972132,0.0001197145538245844,0.00012006638785545573,0.00010886129220798929,0.00010770445271706572
15,150.0,0.0001459830759890659,0.00012320145370131122,0.00012242114467126441,0.00011189466610930984,0.00011044028703233093
16,160.0,0.0001507150062595227,0.0001264871633223276,0.00012447756915157728,0.00011469597706350425,0.00011296943916601124
17,170.0,0.00015540733029318577,0.00012962137132704204,0.0001262836263482229,0.00011731540217811713,0.0001153361726669868
18,180.0,0.0001601088939399608,0.00013264392427977904,0.00012787718347725247,0.00011979282272628104,0.00011757544010287232
19,190.0,0.00016486213658823058,0.0001355874512587195,0.00012928810956116808,0.00012216030983521628,0.00011971510422626183
20,200.0,0.00016970492686150453,0.000138478801033155,0.0001305405061306625,0.0001244437963325955,0.00012177756889560362
21,210.0,0.00017467211465100317,0.0001413403498682898,0.0001316537190937757,0.00012666456976642763,0.000123781146923835
22,220.0,0.00017979640825447834,0.00014419124417564553,0.0001326431381460532,0.00012884022298052214,0.0001257408681801228
23,230.0,0.00018510936814262053,0.00014704795733034033,0.00013352137465015579,0.0001309854537344623,0.00012766922236415773
24,240.0,0.00019064261178497715,0.00014992495312993634,0.00013429881982899598,0.0001331127537925661,0.00012957675670208685
25,250.0,0.00019642821262107264,0.00015283518949819528,0.00013498376054276416,0.00013523282714963518,0.00013147241411802505
26,260.0,0.00020249937763541537,0.0001557904535529813,0.00013558324739785838,0.0001373550093574011,0.00013336388992529356
27,270.0,0.0002088911953680986,0.00015880163138261088,0.00013610299143714436,0.00013948746073559395,0.00013525789470928144
28,280.0,0.00021564118564494595,0.00016187905838237806,0.00013654767626283972,0.00014163751981241358,0.00013716035563759058
29,290.0,0.00022278992115444676,0.00016503257985227358,0.00013692141268895766,0.000143811835023745,0.00013907654875086202
30,300.0,0.00023038188703910085,0.00016827183851416934,0.0001372272979446332,0.0001460164799909763,0.00014101125275716437
31,310.0,0.00023846636834153628,0.0001716063943823646,0.00013746835397358904,0.00014825714840726133,0.00014296883923104776
32,320.0,0.00024709808834026605,0.00017504580413646065,0.0001376469328269485,0.00015053922533378035,0.00014495337712567953
33,330.0,0.0002563384248641224,0.00017859982216602665,0.00013776499392693283,0.00015286783613000085,0.0001469686606044404
34,340.0,0.0002662568047595979,0.00018227842756195995,0.00013782433500396761,0.00015524799248897307,0.0001490183279088367
35,350.0,0.0002769319549114962,0.00018609195973489444,0.0001378264428800439,0.00015768461964251195,0.0001511058599964253
36,360.0,0.00028845367407229715,0.0001900512123876581,0.00013777256296043143,0.00016018253949631186,0.00015323463238598494
37,370.0,0.00030092544312871787,0.00019416763986332178,0.0001376639999572853,0.00016274665106845362,0.00015540798686195453
38,380.0,0.0003144663714540281,0.00019845326475073738,0.00013750178865165957,0.0001653818974323192,0.00015762921084594783
39,390.0,0.0003292148755751277,0.00020292098686792824,0.00013728696688155643,0.0001680933054593999,0.00015990159473051708
40,400.0,0.00034533294304833295,0.00020758457332867986,0.00013702041195916406,0.00017088604030578045,0.00016222846260837933
41,410.0,0.000363011467344013,0.00021245878194541456,0.0001367027986895787,0.00017376543336415341,0.0001646131946925846
42,420.0,0.0003824743849496977,0.0002175596064606124,0.00013633518877529896,0.00017673704858458552,0.00016705921558851078
43,430.0,0.00040399155457864085,0.00022290440805082008,0.00013591820499500338,0.00017980670114309572,0.00016957005991153517
44,440.0,0.00042788456204135775,0.00022851204263563298,0.0001354526974652105,0.00018298043947952963,0.00017214937269282064
