,temperature,C1--CaF2--fluorite a=6.6058,mp-1094421 a=5.3841,mp-1094422 a=3.1256,mp-1094437 a=9.3437,mp-1094440 a=3.1314,mp-1094465 a=4.9541,mp-1094469 a=3.1309
0,0.0,24.24598014385424,20.97062334855136,20.729203873321804,20.823813029412232,20.913817677894333,20.959884680838417,20.914151673007535
1,10.0,24.246138518394364,20.970645689497285,20.72923568156484,20.82382978556228,20.9138325792243,20.960130737180233,20.91446124053464
2,20.0,24.24684611409222,20.971375370339167,20.72987897548622,20.824277401589928,20.914513628664,20.962085093657322,20.91680570170583
3,30.0,24.24875114044534,20.974134221372633,20.732211254652402,20.82625696166353,20.917014167724382,20.96654625755472,20.921744580774764
4,40.0,24.252617288977277,20.97920210301994,20.736530510642286,20.83028814784043,20.921634392276292,20.97332887774866,20.92873862099286
5,50.0,24.25883019396261,20.98643639738095,20.74278633445405,20.836360976757636,20.928305043159266,20.98215039500656,20.937457685895733
6,60.0,24.267323947991713,20.995635063565462,20.750855129261236,20.84432009501545,20.936866778928827,20.992763737405294,20.947720157897216
7,70.0,24.277806192669484,21.006578325867636,20.760569230154857,20.853965954684003,20.947124484004288,21.004933654291005,20.95935839958785
8,80.0,24.289933710057237,21.019046010742816,20.771738635526315,20.86508844498204,20.958872533390494,21.018433125750512,20.972192427998912
9,90.0,24.303392063448523,21.03283325761868,20.78417470100627,20.877487551138277,20.97191449113804,21.03305167338591,20.986041375151895
10,100.0,24.31791938580838,21.047759482580457,20.797705270480826,20.89098479383037,20.98607463800128,21.048602277516718,21.000736456926813
11,110.0,24.333306258292684,21.063671022990224,20.81218103506173,20.905427232779502,21.001202221967336,21.06492351800549,21.016128009083182
12,120.0,24.34938805998722,21.080439877561826,20.82747626389521,20.920686952979185,21.017171109167638,21.08187877159057,21.032087188537794
13,130.0,24.366035941337074,21.097960759710656,20.843486840913197,20.93665843643631,21.033877318861318,21.099353182933314,21.048504827885747
14,140.0,24.383148887231574,21.116147617164238,20.860127309784865,20.953255252750637,21.051235766342103,21.117250732565754,21.06528937125693
15,150.0,24.400647219981554,21.13493030627973,20.877327745697,20.970406788424942,21.069177123548354,21.13549082386695,21.082363812797954
16,160.0,24.418467788507744,21.15425171969096,20.895031072047356,20.988055381569207,21.087644902238125,21.154005843790063,21.099663570873727
17,170.0,24.436560042597563,21.174065327788895,20.91319058372721,21.00615387726511,21.10659317488081,21.172738541442452,21.117134197278748
18,180.0,24.45488323667219,21.19433318886089,20.93176806395807,21.024663647139192,21.125984490449905,21.19164021516303,21.13472972290454
19,190.0,24.473404252941155,21.215024380705803,20.95073218114905,21.043552968859576,21.145788325334276,21.21066911269323,21.152410788107957
20,200.0,24.492095952655436,21.23611366503547,20.970057190372483,21.06279574666281,21.16597984811757,21.22978935294044,21.170143846549177
21,210.0,24.510935875469304,21.25758050175912,20.989721948754646,21.08237049218529,21.186538829273843,21.248969735880287,21.18789998815676
22,220.0,24.529905387305803,21.27940819659023,21.009709080450296,21.102259484220784,21.207448878138333,21.26818269738241,21.20565403642868
23,230.0,24.548988867893502,21.301583268571264,21.03000432578254,21.12244811856825,21.228696762919245,21.287404594008933,21.223383820289403
24,240.0,24.56817303384058,21.324094896714552,21.05059603674349,21.14292438870488,21.250271903114005,21.306613920853394,21.241070765835683
25,250.0,24.58744663988386,21.346934525855577,21.071474710813444,21.163678452938196,21.272165927943558,21.325791617969728,21.25869770723206
26,260.0,24.606800066792257,21.370095496344366,21.092632689484955,21.184702284193637,21.294372371623457,21.344920927404534,21.2762496766189
27,270.0,24.626224986136602,21.393572771028857,21.114063867208728,21.20598941252066,21.31688633974888,21.36398638311543,21.293713629563932
28,280.0,24.645714128916058,21.417362718012594,21.135763466231445,21.22753466469395,21.339704358528007,21.382974637576904,21.311077668073057
29,290.0,24.665261217009903,21.441462895764204,21.15772784380824,21.249334015910907,21.362824118615478,21.401872566947834,21.32833185526707
30,300.0,24.684860640793634,21.465871959499026,21.179954340662125,21.2713843925869,21.386244390365814,21.420669100387812,21.345466101611038
31,310.0,24.704507453469663,21.490589457308783,21.2024411870099,21.293683577263536,21.409964841942895,21.439354493423636,21.36247242472592
32,320.0,24.724197215994565,21.51561580174454,21.225187316727496,21.316230109453098,21.43398599122314,21.45791877238487,21.379343242101353
33,330.0,24.74392602960312,21.54095213889144,21.248192391921425,21.339023161704745,21.45830906039836,21.476353774256083,21.39607220801985
34,340.0,24.763690251231356,21.566600295647074,21.2714566447492,21.36206251413394,21.48293597549574,21.494651119811692,21.41265275008057
35,350.0,24.783486593021752,21.59256268307082,21.29498084482633,21.385348440023538,21.50786927643941,21.512803851196285,21.42907995813036
36,360.0,24.80331211204422,21.618842349863396,21.318766250583217,21.4088816940713,21.53311203996691,21.530806498269467,21.44534870748139
37,370.0,24.82316395631335,21.645442803484382,21.34281460492127,21.43266346213773,21.558667921708842,21.54865023855049,21.461456104979593
38,380.0,24.843039675058716,21.67236811285829,21.367128010031312,21.45669532673027,21.584541054230275,21.566333355623495,21.477395964562785
39,390.0,24.86293678390381,21.699622772199977,21.3917089869842,21.480979218290106,21.610736022903055,21.583848391085116,21.4931670020346
40,400.0,24.88285302458111,21.72721177703259,21.41656040518546,21.505517412852466,21.637257927293547,21.601191905369006,21.50876650443577
41,410.0,24.902786346996105,21.755140533758734,21.44168548307888,21.530312498298713,21.664112239203536,21.618357316771938,21.524187474267332
42,420.0,24.922734659509903,21.783414867634203,21.467087754927395,21.555367366424434,21.691304934011878,21.6353442678783,21.53943334994983
43,430.0,24.942696043099517,21.81204104714323,21.492771075822034,21.580685187999723,21.718842361614577,21.652150391847837,21.55449891661142
44,440.0,24.96266865948124,21.841025755856197,21.5187395841494,21.606269403996993,21.74673131919562,21.668768139816848,21.569384967337218
45,450.0,24.982650787620926,21.870376071797665,21.544997736848646,21.632123724433054,21.774979018706475,21.68519667869052,21.584090741145403
46,460.0,25.002640588545315,21.90009949382866,21.571550268609787,21.658252124765237,21.803593095348493,21.701442811670404,21.598611237689877
47,470.0,25.022636441948084,21.93020394685026,21.598402185107062,21.684658806520677,21.832581596754324,21.71748486160438,21.61294640708699
48,480.0,25.042636797247525,21.960697767564707,21.625558805589197,21.711348236240365,21.861953029122557,21.73333892790779,21.627101307328363
49,490.0,25.062639945736198,21.99158972052419,21.653025700557052,21.738325120990922,21.89171632684346,21.748992900652,21.64106662591146
50,500.0,25.082644395644355,22.02288901513027,21.680808742153207,21.765594415611375,21.921880865091975,21.764439980311696,21.65485583740889
51,510.0,25.102648638973577,22.05460529958084,21.70891407921442,21.79316130058334,21.95245648771355,21.77972892742129,21.66844740773284
52,520.0,25.12265110261255,22.086748690697892,21.73734815123061,21.821031227312357,21.98345353622606,21.794780445257135,21.6818686597283
53,530.0,25.142650360427155,22.119329773846584,21.766117688133786,21.849209869055702,22.014882815810292,21.809658848171463,21.69507887463372
54,540.0,25.16264493128234,22.152359635528637,21.795229727759246,21.877703165293514,22.04675566715525,21.82418178222611,21.7081473361018
55,550.0,25.18263326028828,22.185849868657556,21.824691600000545,21.906517304053676,22.07908393577262,21.838370415003794,21.720920474521666
56,560.0,25.202614115091247,22.219812588120078,21.85451096068404,21.935658727354554,22.11188006528055,21.85271336671688,21.73335608984613
57,570.0,25.222585901950268,22.254260474367346,21.884695777382436,21.965134143338123,22.145157023876237,21.86709237157579,21.746222509363548
58,580.0,25.24254718102897,22.289206768493315,21.915254352294593,21.99495054016594,22.17892844204457,21.8809622434332,21.75846729191987
59,590.0,25.26249664840606,22.324665334287502,21.946195331519963,22.02511517196713,22.213208515508096,21.894646260560247,21.770654846527833
60,600.0,25.282432725930857,22.36065067866069,21.977527721318992,22.055635582806815,22.248012168716375,21.908116517101032,21.78271208764961
61,610.0,25.302354216805288,22.39717788712808,22.009260887591086,22.08651961870893,22.283354992498275,21.921392161520274,21.79440624034895
62,620.0,25.322259577095295,22.43426284377469,22.04140458207426,22.117775417767522,22.31925327922284,21.93447213524614,21.806029520644945
63,630.0,25.342147490402542,22.471922129701966,22.073968951231993,22.149411446714733,22.35572420350773,21.947352096249613,21.817462364090716
64,640.0,25.362016479056752,22.510173081815427,22.106964561393724,22.18143649036762,22.3927856110713,21.960108175897474,21.8287294407122
65,650.0,25.38186518370594,22.549033856948864,22.14040238842274,22.21385968080622,22.430456377233245,21.97256285055806,21.839871995140637
66,660.0,25.401692221138898,22.588523426549518,22.174293887707336,22.24669048920673,22.468756106430888,21.984855750399106,21.850723835843862
67,670.0,25.421496219873337,22.62866178165575,22.20865097832379,22.279938780962183,22.50770544491333,21.997055079664822,21.861518560819338
68,680.0,25.441275756464645,22.66946972789259,22.243486049802176,22.3136147670527,22.547326187875885,22.00893088723393,21.872110838915646
69,690.0,25.46102948264112,22.710969168975364,22.278812031537488,22.347729098708015,22.58764104549422,22.02068107138545,21.882532527794424
70,700.0,25.480755989533034,22.753183111997135,22.314642386268435,22.382292789819314,22.6286739441221,22.032249167846675,21.892842168208574
71,710.0,25.50045385118977,22.796135647319954,22.350991129594828,22.41731732647051,22.670450027927973,22.043636062109133,21.902926192569875
72,720.0,25.520121769606106,22.839852024400216,22.387872922388492,22.452814692706777,22.712995736229754,22.05484174315208,21.912881844004932
73,730.0,25.53975834416741,22.884358924368765,22.42530296529361,22.488797244617587,22.756338920176262,22.065873029068047,21.92267705107953
74,740.0,25.559362125231488,22.92968429488022,22.46329718975663,22.52527791209936,22.800508955516804,22.076724611174615,21.932331505390845
75,750.0,25.578931829967384,22.97585757718966,22.501872220865568,22.56227015614773,22.845536793553094,22.08740320069107,21.9418244218534
76,760.0,25.59846602513937,23.022909835072202,22.5410453878166,22.599787889154285,22.891454905785377,22.097908459015684,21.951168989473818
77,770.0,25.617963338555544,23.070873457898486,22.580834761796762,22.637845755894414,22.93829784307881,22.10824675102422,21.960362921365995
78,780.0,25.637422441553678,23.11978322764408,22.621259326477254,22.67645885851921,22.986101854576912,22.118418739810746,21.969417532727743
79,790.0,25.65684194495523,23.169675417271907,22.662338818310804,22.715642990157836,23.03490549301692,22.128422971908833,21.97832600927374
80,800.0,25.676220477226156,23.22058813773299,22.704094002556484,22.755414653684202,23.08474950765154,22.138265152326635,21.98709025429015
81,810.0,25.695556686666578,23.272562240090167,22.746546469803693,22.795791038189318,23.135677092169782,22.147944288993685,21.99571814588263
82,820.0,25.714849220936674,23.325640564924143,22.789718897758714,22.836790000979445,23.18773349871674,22.15746702564797,22.00420520601831
83,830.0,25.734096726022244,23.37986847219626,22.833635093916527,22.878430253419168,23.240967686538095,22.16683251268984,22.012558433947373
84,840.0,25.75329786704982,23.435294261921197,22.878320023837162,22.920731407714246,23.29543078892445,22.176043752609928,22.020778072909266
85,850.0,25.772451319319615,23.491968929481715,22.923799798471222,22.96371383870431,23.351178043336095,22.18510324099488,22.028864042300793
86,860.0,25.791555698805634,23.549946569672276,22.97010181978172,23.007398723559756,23.408267314977934,22.194012241778903,22.036821919139935
87,870.0,25.810609687096516,23.609285247080816,23.017254987224742,23.05180863376206,23.46676081892034,22.20277450907687,22.04465204314404
88,880.0,25.8296120465213,23.670046027507837,23.06528944030519,23.096966845158324,23.52672500629326,22.211391079652845,22.052356229958875
89,890.0,25.848561373506,23.73229402342714,23.11423699781216,23.142897577022676,23.588231233017343,22.219864537328476,22.05993829097568
90,900.0,25.867456430962573,23.79609979185189,23.164131585012843,23.189626692819658,23.651353811743096,22.22819688216217,22.067398127374066
91,910.0,25.886295785415665,23.861536938567895,23.21500790013876,23.237181011326815,23.716175092010104,22.236390839316172,22.074736349508388
92,920.0,25.905078391056467,23.928685277148848,23.266903923641262,23.28558856091578,23.782781191657936,22.244448349128678,22.081959330784674
93,930.0,25.923802625309715,23.997630199255955,23.31985841159735,23.33487905816747,23.85126722411394,22.252371347473545,22.089065165900053
94,940.0,25.942467595895923,24.0684628859477,23.37391281526377,23.385083444228574,23.921731195023114,22.26016229782934,22.09605612978211
95,950.0,25.961071604982507,24.1412815325956,23.429111229439652,23.436234396325602,23.994282333122513,22.267823489516783,22.102936810778434
96,960.0,25.979614207108337,24.216191343893655,23.485499865456475,23.488366261426737,24.069038727255073,22.275356673037283,22.10970547984442
97,970.0,25.99809297050302,24.293305242875096,23.54312793851176,23.541514873509616,24.14612397199979,22.28276438188313,22.11636617073704
98,980.0,26.016507778864522,24.3727463708011,23.602047327624444,23.595718867663688,24.22567673993127,22.29004842328429,22.122920393713915
99,990.0,26.034856523369296,24.45464719148585,23.662312695150572,23.651017831457935,24.3078443218669,22.297210842224377,22.12936877497636
100,1000.0,,,,,,,
