,temperature,mp-1094484 a=4.5733
0,0.0,0.0
1,10.0,0.14220687401727478
2,20.0,1.3840843418504403
3,30.0,4.087790820458767
4,40.0,7.216789876398174
5,50.0,10.07533945673791
6,60.0,12.476568238475398
7,70.0,14.437639838856565
8,80.0,16.028002472331377
9,90.0,17.319545066195015
10,100.0,18.37366951154617
11,110.0,19.23969861576071
12,120.0,19.95636219852939
13,130.0,20.55383907360292
14,140.0,21.055626075412246
15,150.0,21.480067442890906
16,160.0,21.841551550145528
17,170.0,22.151428850914883
18,180.0,22.418709995019494
19,190.0,22.65059542314119
20,200.0,22.852877498180902
21,210.0,23.03024678052358
22,220.0,23.18652631091807
23,230.0,23.32485174751978
24,240.0,23.447810652066764
25,250.0,23.55755082519221
26,260.0,23.655865075839124
27,270.0,23.74425795131229
28,280.0,23.823998580816504
29,290.0,23.89616276799264
30,300.0,23.961666711975443
31,310.0,24.021294172495313
32,320.0,24.0757184718271
33,330.0,24.125520407978183
34,340.0,24.171202912459584
35,350.0,24.213203102522066
36,360.0,24.251902237360373
37,370.0,24.287633979858494
38,380.0,24.320691281937055
39,390.0,24.351332146729256
40,400.0,24.379784470126374
41,410.0,24.406250124460513
42,420.0,24.430908415734372
43,430.0,24.45391902093998
44,440.0,24.475424492227457
45,450.0,24.495552398852013
46,460.0,24.51441716513552
47,470.0,24.532121652423292
48,480.0,24.54875852471605
49,490.0,24.564411430927926
50,500.0,24.57915603121004
51,510.0,24.593060890261768
52,520.0,24.606188256879168
53,530.0,24.618594745898502
54,540.0,24.630331936189048
55,550.0,24.641446896244666
56,560.0,24.651982647172332
57,570.0,24.661978571415176
58,580.0,24.671470774331862
59,590.0,24.68049240471297
60,600.0,24.689073939464535
61,610.0,24.69724343693772
62,620.0,24.705026762780708
63,630.0,24.71244779165763
64,640.0,24.719528587710254
65,650.0,24.726289566299165
66,660.0,24.732749639183854
67,670.0,24.73892634505473
68,680.0,24.744835967077908
69,690.0,24.75049363889713
70,700.0,24.755913440372257
71,710.0,24.761108484171217
72,720.0,24.76609099419417
73,730.0,24.770872376698534
74,740.0,24.77546328488724
75,750.0,24.779873677642815
76,760.0,24.78411287299062
77,770.0,24.78818959683937
78,780.0,24.792112027459027
79,790.0,24.795887836114424
80,800.0,24.799524224240393
81,810.0,24.803027957472125
82,820.0,24.806405396851623
83,830.0,24.80966252745266
84,840.0,24.812804984684615
85,850.0,24.815838078469348
86,860.0,24.81876681550351
87,870.0,24.821595919760654
88,880.0,24.824329851399703
89,890.0,24.826972824216003
90,900.0,24.829528821767042
91,910.0,24.832001612273004
92,920.0,24.8343947624177
93,930.0,24.836711650120822
94,940.0,24.838955476383546
95,950.0,24.841129276271534
96,960.0,24.843235929118297
97,970.0,24.845278167999606
98,980.0,24.84725858854614
99,990.0,24.849179657144525
100,1000.0,24.851043718569617
