,temperature,mp-1094425 a=5.4643,mp-1094434 a=5.0927,mp-1094459 a=11.5575
0,0.0,0.0,0.0,0.0
1,10.0,0.06466223167339101,0.0955394827718352,0.08768620263746157
2,20.0,0.7805664865792379,0.9756888904742882,0.9413625093048555
3,30.0,2.427173641498202,2.595611414671363,2.554319979269588
4,40.0,4.605520933183854,4.698537709355371,4.662162856689327
5,50.0,6.974822732410182,7.017053341388451,6.988779854936158
6,60.0,9.283920407166878,9.299154406360172,9.27808126306069
7,70.0,11.386636444602855,11.388643564020803,11.372942900819453
8,80.0,13.225433592604555,13.221301774558913,13.209374816456936
9,90.0,14.79738243893683,14.79063919174309,14.781332755748288
10,100.0,16.12595796160764,16.11833528602831,16.110871317294514
11,110.0,17.243892227851283,17.236225303654248,17.23008775596779
12,120.0,18.184461692142808,18.1771364534241,18.17198066769928
13,130.0,18.977751735839146,18.970928532170685,18.96651985417869
14,140.0,19.649483859965827,19.643210445708842,19.639385081749825
15,150.0,20.221024019946498,20.21529326163299,20.21193377329852
16,160.0,20.709859886543203,20.704639437821672,20.701659373172546
17,170.0,21.13020745527436,21.125455002421837,21.122789133878697
18,180.0,21.49359897024482,21.48926995704828,21.486867963694934
19,190.0,21.809397113016068,21.80544851414049,21.8032708031639
20,200.0,22.085222945682716,22.081614960583583,22.07962983917615
21,210.0,22.327302893552883,22.32399955497513,22.32218127152668
22,220.0,22.540746204935186,22.53771543421561,22.536042790908486
23,230.0,22.729765297587683,22.726978692526583,22.72543404166438
24,240.0,22.8978502906446,22.89528279869276,22.8938513022379
25,250.0,23.047907256718076,23.045536813813516,23.044205887203074
26,260.0,23.18236793189454,23.180175107747825,23.178933995254212
27,270.0,23.30327702976492,23.30124469883877,23.300084144552017
28,280.0,23.412361984011607,23.41047502982324,23.409387019329596
29,290.0,23.51108888358087,23.509333937847156,23.5083114929832
30,300.0,23.6007075296819,23.599072744765284,23.598109758792205
31,310.0,23.682287893742146,23.68076274546938,23.679853849429502
32,320.0,23.756749752047362,23.75532486948957,23.754465322901012
33,330.0,23.82488688386191,23.823553902667307,23.82273950341729
34,340.0,23.887386919466618,23.886138355555687,23.88536536508777
35,350.0,23.944847692257333,23.943676833009842,23.942941913805203
36,360.0,23.997790769030004,23.996691579453756,23.99599174246838
37,370.0,24.046672692656948,24.04563973435717,24.044972294585953
38,380.0,24.091894362247505,24.090922723324617,24.090285262049047
39,390.0,24.133808890469346,24.132894124756586,24.132284457309066
40,400.0,24.17272821060727,24.17186628488861,24.17128243301422
41,410.0,24.208928653000893,24.208115901061504,24.207556069118933
42,420.0,24.24265566856736,24.241888751104316,24.24135130549449
43,430.0,24.274127843786797,24.27340371334699,24.272887164667285
44,440.0,24.30354032488764,24.302856195139505,24.302359182648182
45,450.0,24.331067747649666,24.33042106638298,24.329942344431313
46,460.0,24.35686675204003,24.356255177398154,24.355793603545408
47,470.0,24.38107814705649,24.38049952655998,24.380054051128198
48,480.0,24.403828779859445,24.403281131856584,24.40285078873045
49,490.0,24.425233154151357,24.424714651376913,24.424298549876866
50,500.0,24.445394835250895,24.444903790225965,24.444501107908092
51,510.0,24.464407673189925,24.463942525230692,24.46355250149636
52,520.0,24.48235687011452,24.48191617374522,24.48153810415343
53,530.0,24.49931991409376,24.498902328695973,24.498535559891895
54,540.0,24.51536739800403,24.514971678553295,24.514615603735166
55,550.0,24.53056373928803,24.530188728043626,24.529842782902776
56,560.0,24.544967813989405,24.54461243303211,24.544276092108774
57,570.0,24.558633516483873,24.558296760999212,24.557969534409043
58,580.0,24.571610254646146,24.571291186867377,24.570972617349526
59,590.0,24.583943388780895,24.583641132525486,24.583330792779854
60,600.0,24.59567462147582,24.595388357197624,24.59508584748027
61,610.0,24.60684234451516,24.60657130482893,24.606276250772176
62,620.0,24.617481948160837,24.6172254137777,24.616937464413763
63,630.0,24.627626097367397,24.62738339340367,24.627102219372023
64,640.0,24.63730497890157,24.63707547152167,24.63680076343558
65,650.0,24.64654652280486,24.646329616160738,24.646061083120316
66,660.0,24.655376601179405,24.655171734620385,24.65490910285736
67,670.0,24.66381920691577,24.66362585243711,24.663368864075263
68,680.0,24.671896614623762,24.67171427453635,24.671462686456955
69,690.0,24.679629525764263,24.67945773055618,24.67921131336295
70,700.0,24.687037199720557,24.68687550609963,24.68663404316478
71,710.0,24.694137572341752,24.69398556143648,24.693748848028164
72,720.0,24.700947363303033,24.700804639010833,24.70057248148895
73,730.0,24.707482173470396,24.70734836093549,24.707120576013192
74,740.0,24.713756573315642,24.713631317528097,24.713407731591865
75,750.0,24.719784183307013,24.719667147811574,24.71944759629097
76,760.0,24.72557774709498,24.72546861279712,24.725252939586227
77,770.0,24.731149198220233,24.73104766228494,24.730835719206997
78,780.0,24.736509720989254,24.73641549582071,24.736207142131807
79,790.0,24.741669806092347,24.74158261839027,24.74137772031955
80,800.0,24.746639301472186,24.74655889135745,24.746357321682478
81,810.0,24.75142745890619,24.75135357910814,24.75115521675998
82,820.0,24.75604297670286,24.755975391806306,24.755780121501402
83,830.0,24.760494038880392,24.760432524624584,24.76024023652705
84,840.0,24.76478835115529,24.764732693784506,24.764543283185464
85,850.0,24.76893317403456,24.768883169688955,24.76869653671415
86,860.0,24.772935353266792,24.772890807419596,24.772706856752023
87,870.0,24.776801347900765,24.77676207483065,24.77658071545583
88,880.0,24.78053725615739,24.78050307845625,24.780324223422358
89,890.0,24.784148839305065,24.784119587420825,24.78394315361336
90,900.0,24.787641543719058,24.787617055524652,24.787442963459803
91,910.0,24.79102052127619,24.79100064166875,24.790828815296152
92,920.0,24.794290648225534,24.794275228750998,24.794105595271965
93,930.0,24.797456542668215,24.79744544116992,24.797277930864695
94,940.0,24.80052258075843,24.800515661047594,24.80035020711387
95,950.0,24.803492911733585,24.80349004327807,24.803326581682764
96,960.0,24.806371471864868,24.80637252950043,24.80621099883641
97,970.0,24.80916199742278,24.809166861081138,24.80900720243319
98,980.0,24.81186803673,24.811876591180656,24.811718748003294
99,990.0,24.814492961377482,24.814505095988316,24.81434901398535
100,1000.0,24.817039976668084,24.817055585178142,24.816901212193393
