,temperature,L1_2--AuCu3 a=4.1012,mp-1094430 a=3.0316,mp-1094476 a=4.1964,mp-1094478 a=5.8507,mp-1094741 a=2.9250
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.040967327523672874,0.058529493060849654,0.057240380510658995,0.04302115736987785,0.04783429293246221
2,20.0,0.5799488710946541,0.6214747593628558,0.5775115135958432,0.4681687993399429,0.5474500186890956
3,30.0,1.9957299853917607,1.9046960238803168,1.834119672992089,1.587060479887468,1.8013765469632141
4,40.0,3.9847551017105847,3.6860327907947394,3.6357514709157677,3.2594018726353267,3.5954021376924037
5,50.0,6.200108590570507,5.706549207561491,5.6917512729637325,5.219045672525332,5.642793625617426
6,60.0,8.453384184332569,7.801792908893912,7.81912595780036,7.284113721866375,7.765721403667102
7,70.0,10.659572490105365,9.884484482378674,9.926594615271753,9.355119886010323,9.872584869891462
8,80.0,12.782346267231254,11.910832975237529,11.971338181995373,11.380501241147746,11.918788500594133
9,90.0,14.807554593617901,13.859970403695364,13.93422280203887,13.33453801787892,13.883843241922905
10,100.0,16.731642546851507,15.723273543990341,15.808026024051061,15.205657222960813,15.759808171891537
11,110.0,18.556343867299475,17.498796570464993,17.591768131280688,16.99017834192466,17.545410020131037
12,120.0,20.286031874462715,19.1882399610821,19.28779078975035,18.688821183040368,19.2429175881695
13,130.0,21.926302832561767,20.79523463983309,20.90015267542877,20.304691038529256,20.856413024062256
14,140.0,23.483190694889092,22.324348197484902,22.433713386837436,21.84209766108149,22.39081233335047
15,150.0,24.96273013932099,23.7805057405734,23.893603240751574,23.305861942061348,23.851306593411735
16,160.0,26.370720056667842,25.168655738398428,25.28491917778688,24.700913499214728,25.24304676743388
17,170.0,27.712604498430103,26.493582868521266,26.612556175260444,26.03206335263068,26.570972052715955
18,180.0,28.993422490001535,27.759809525795312,27.8811204661868,27.303882160494318,27.839723364234725
19,190.0,30.21779764567284,28.97155063480912,29.09489194313744,28.52064180696899,29.053607152156033
20,200.0,31.389950058273193,30.13270011113424,30.257815688830807,29.686294562790888,30.21658855398384
21,210.0,32.51371989800753,31.246835648363216,31.373510247543667,30.80447403274107,31.332301133449633
