,temperature,L1_0--AuCu a=3.0676,mp-1094475 a=4.8524,mp-1094488 a=4.8416,mp-1094490 a=4.8527,mp-1094782 a=3.0773,mp-1094956 a=3.0763,mp-978268 a=4.8482
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2542044676273009,0.15465416697265064,0.3834092834376161,0.12350254641893786,0.8117572448958532,0.19973981874322289,0.15108692152561287
2,20.0,2.1089197603699894,1.740475583673193,2.3662080839822863,1.5119386628170253,3.599942837598413,2.2220613044374873,1.6627964805632731
3,30.0,4.912155865738472,4.484109442463802,4.972220904494783,4.23876044430465,6.2948804016275925,5.13304156622722,4.373746519742597
4,40.0,7.6161561621434295,7.232175659667218,7.544103897058836,7.064370035586963,8.607253337474786,7.758989553300595,7.137985373517068
5,50.0,10.05238641895863,9.709843755297026,9.926106130177558,9.606963298454199,10.697927606764662,10.060782156697979,9.646710355137124
6,60.0,12.210072572165469,11.894351602025148,12.065988012880645,11.828351779517254,12.595192901501745,12.100425318978264,11.86178348869063
7,70.0,14.086715396775418,13.791715337635589,13.94407137041702,13.743401645580022,14.279135291729242,13.896921474469037,13.783253258465802
8,80.0,15.694158350303175,15.419167715478558,15.565324494270117,15.378404024290392,15.74058192910942,15.460434264957263,15.427198853927674
9,90.0,17.05833760425889,16.804066029006407,16.95128968930482,16.766130599417306,16.989295167419563,16.808265051221955,16.82190655939459
10,100.0,18.2119779319578,17.97884725113967,18.131204792844155,17.941713376229607,18.04673448420808,17.96434150852145,18.001311012521843
11,110.0,19.18833938799429,18.97611571344795,19.135639993400183,18.938961086692125,18.938602108747347,18.95501161560569,18.999421090223343
12,120.0,20.017781681810217,19.82570035709993,19.993021511174565,19.788186829645188,19.690277480503237,19.805770061068927,19.847170940333047
13,130.0,20.72645114627989,20.55343905600315,20.728184249205995,20.515393271476984,20.324659053895587,20.53954009379955,20.571197602731278
14,140.0,21.336148748381607,21.18101518602305,21.362076878601542,21.142295919786548,20.86144974255308,21.176073394136605,21.193731713083572
15,150.0,21.864734606097127,21.726302683279446,21.91202271981995,21.686751919908694,21.317160038849675,21.731971496773372,21.733006443330762
16,160.0,22.326711943093915,22.203896599813678,22.392196897380988,22.16332716757265,21.705438614061727,22.22099325923104,22.20384444182627
17,170.0,22.733818016375935,22.625668408304485,22.814136837282533,22.58386366502623,22.037490780557896,22.654458850810858,22.61825285631966
18,180.0,23.095552098470872,23.00127083355461,23.187218275132118,22.957988922087658,22.32248744330899,23.041654074482018,22.985957235891465
19,190.0,23.419619382862482,23.33856910324597,23.519066872026585,23.293544834685605,22.567949890345655,23.390194476243895,23.31485140959187
20,200.0,23.71229304691873,23.643991331860054,23.815899959659866,23.596941258634324,22.78005037534105,23.706336320368404,23.611365156045633
21,210.0,23.97870414114415,23.922818209606085,24.08280092761628,23.873442057567384,22.963876905884167,23.995233621642857,23.880758805145625
22,220.0,24.22306940160278,24.17940914051986,24.32393917653149,24.1273908108135,23.12363811461302,24.261147896025925,24.127357507273544
23,230.0,24.44887445807309,24.417382470210505,24.54276027924551,24.36239055068557,23.262839450921373,24.507617324070083,24.354736427879143
24,240.0,24.659018205762155,24.63976344295749,24.742109156981066,24.581448950345383,23.38438645949058,24.737592215045215,24.56586767771688
25,250.0,24.855923799689617,24.849094839673608,24.924346686235435,24.78709147984577,23.490741158925275,24.953543718084102,24.763235359580015
26,260.0,25.04162835239525,25.047530101908958,25.091460462860727,24.98145231071798,23.583966057641817,25.157551055831746,24.94892826590339
27,270.0,25.21785631374883,25.236904707643863,25.245105949198834,25.166345890412718,23.665800560806105,25.35137202090399,25.1247126712009
28,280.0,25.386075862787738,25.418795314406434,25.386676812915464,25.343323968819355,23.737756023976075,25.536498594589425,25.292090363232223
29,290.0,25.547543155396863,25.594567610404287,25.517366184418776,25.51372709347159,23.801066173842557,25.714203036591986,25.452347576972343
30,300.0,25.703341697856434,25.76541201401045,25.63817301939395,25.67871784286471,23.856811119571613,25.88557428343279,25.60658982763999
31,310.0,25.854409877533943,25.93237683353918,25.749963501358476,25.83931071136042,23.906021870044746,26.051548341647557,25.75577435570307
32,320.0,26.00156593344937,26.096393155793812,25.853472105994264,25.996402651776307,23.949420323196325,26.212932568349853,25.90073579512791
33,330.0,26.14553023201775,26.25829461426831,25.949347377546278,26.15078962697061,23.987634372772156,26.370426128980576,26.042204601809956
34,340.0,26.28693797477249,26.418836627017914,26.038144545289065,26.303183295033946,24.02143615239712,26.52463617439688,26.180824393747915
35,350.0,26.426353672660504,26.578712239208695,26.120330538984053,26.454230016930907,24.051266528428126,26.676090871443808,26.31716714923792
36,360.0,26.5642847817961,26.73855815919068,26.196362599611568,26.60451564414917,24.077636417777253,26.82525172399714,26.451744188923946
37,370.0,26.70118908039043,26.89897134168793,26.266590251664443,26.754581811479255,24.10091550667246,26.972522228053748,26.585014417497966
38,380.0,26.837482269667216,27.060520601274284,26.331333127645195,26.90493441144141,24.121355397568195,27.118256591537126,26.71739375691981
39,390.0,26.9735454354781,27.22374386868957,26.39092420106082,27.056043064913588,24.13940893549084,27.262764757486565,26.8492615016516
40,400.0,27.10973051022837,27.389163623461442,26.445633162332825,27.208357129904638,24.155263340978916,27.406319212435147,26.980966187649244
41,410.0,27.24636481737974,27.557292282482326,26.495689286377363,27.362307139646802,24.169729189263037,27.54915824957146,27.112830993344904
42,420.0,27.383755776696862,27.728635663072826,26.541306684786004,27.51830879091928,24.19103042921347,27.691491640601118,27.24515706636688
43,430.0,27.522194494486126,27.903700232669475,26.58270013012519,27.676769918090265,24.16680191100523,27.83350284355422,27.378227163604112
44,440.0,27.661958201400502,28.082996469041483,26.620072641325706,27.838091520964323,24.19788995198697,27.975350728661375,27.512309639435234
45,450.0,27.803313366839095,28.267044330363902,26.653597398330323,28.00267478797332,24.232944230502216,28.117173461805343,27.64766137321616
46,460.0,27.94651817717027,28.456377657622994,26.683447373005965,28.170922635345786,24.215971819452072,28.259089240903116,27.78452840312869
47,470.0,28.09182529437397,28.651552318994174,26.709745322141746,28.343242287390765,24.22561557869901,28.40119907668504,27.923149450098784
48,480.0,28.239482330990892,28.85314539040458,26.73267173434094,28.52005023873193,24.23008465872449,28.543586683511194,28.063759296266856
49,490.0,28.389735514045622,29.061760936945102,26.752385491088884,28.70177587621273,24.2350053756618,28.686321019051917,28.206587463993685
50,500.0,28.542830292688038,29.278045155413395,26.768968743367974,28.888863520937864,24.239233413360726,28.829456378074237,28.35186155269959
51,510.0,28.69901243760251,29.502676694143712,26.782626244432542,29.081773458804022,24.242762494157418,28.973031529639922,28.499809034645708
52,520.0,28.85853122643087,29.73638362433707,26.793473842318758,29.28099146480338,24.246046242596748,29.11707398100458,28.650658012206296
53,530.0,29.02163847183305,29.979949528171073,26.801526720025265,29.48702767570443,24.24882473880389,29.26159712568605,28.80463856791218
54,540.0,29.188592147837547,30.23420757263442,26.807055704955896,29.70041928968575,24.251795738789593,29.406602049060048,28.961984298659516
55,550.0,29.359656761972992,30.500073975537468,26.810137105365126,29.92173569367514,24.253690391012345,29.552076264688736,29.122933704020145
56,560.0,29.535104660024725,30.77853748360119,26.810785203728948,30.151591453937538,24.256931333744802,29.697995566059856,29.287730386514973
57,570.0,29.715218537761242,31.07066620870125,26.80918465421293,30.39063763208885,24.256306099356852,29.84432344092454,29.456626530837063
58,580.0,29.900289498249215,31.377635526163974,26.8055058481835,30.63957321505577,24.256120664284254,29.991010217056097,29.629881326271633
59,590.0,30.090622179588035,31.70072907827542,26.79984935117244,30.89914602726569,24.259395243063484,30.137994785665988,29.807762999853445
60,600.0,30.28653559133532,32.04138019713094,26.79220582555033,31.170173807488393,24.260479494636392,30.285198682879354,29.99055300264537
61,610.0,30.488363556011194,32.401140435111955,26.78271028497461,31.453538886478345,24.26133224062371,30.432533967888006,30.17854470387038
62,620.0,30.696455324266868,32.78172048090856,26.771528270832277,31.750197110580164,24.26216743586276,30.57989819897656,30.372041332507358
63,630.0,30.9111807016042,33.18503215012103,26.758709654221267,32.06119041264956,24.262841731699798,30.72716941017091,30.571364956741423
64,640.0,31.132930370685173,33.613216180806475,26.74435918892103,32.38762484940327,24.26350360281649,30.874217049664438,30.776854984760654
65,650.0,31.36211364638408,34.068629942155354,26.728638254031953,32.73076863815941,24.264084290179692,31.020899983591676,30.98886617480828
66,660.0,31.599172625821616,34.55392436607319,26.71177245468955,33.0919895998803,24.264634071120792,31.16703715754993,31.20777261191246
67,670.0,31.8445651726572,35.07210168273333,26.69293943160596,33.47273947155994,24.26513948646812,31.312446565459034,31.43397642288338
68,680.0,32.098787665603695,35.6264587535091,26.673901834626232,33.8747009789726,24.265654567887488,31.456948404277373,31.667899132847122
69,690.0,32.36237072419221,36.220787274975606,26.652031445068346,34.29966336143731,24.266159221849446,31.60031307675789,31.90998702511906
70,700.0,32.6358616619219,36.8593586195138,26.63277830230082,34.74961918741388,24.266660652482813,31.74230159870317,32.160718862917165
71,710.0,32.91987373886247,37.54704230044954,26.602464541951772,35.22682050156744,24.267161432159153,31.882644326615196,32.420606080475395
72,720.0,33.215051808346004,38.28939032800019,26.59126406562729,35.73373480631238,24.26768179804649,32.021055155635224,32.69018596361016
