calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0ec5e433-d20d-4dce-865a-b38731c5a5d2,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg21Zn25,mp-570025,mp-570025,26.121028832961734,26.121028832961734,8.787861481552266,90.0,90.0,120.00000000000001,1e-08,negative,-123.295,-175.031,930.525,1.842,-0.000,0.000,-175.031,-123.295,930.525,-1.843,0.000,0.000,183.592,183.592,-44.844,-0.000,-0.000,0.000,250.404,246.210,-208.168,21.486,0.000,0.000,-209.828,-209.828,898.648,-0.000,24.832,1.842,0.000,-0.000,0.000,-0.000,1.990,28.744
3fd45fe4-6c92-4ea8-82f7-96d63da14c55,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg21Zn25,mp-570025,mp-570025,26.116321276877365,26.11632127687736,8.796331185492122,90.0,90.0,120.00000000000001,1e-08,negative,90.567,33.107,30.622,1.989,-0.000,0.000,33.107,90.567,30.622,-1.989,0.000,0.000,30.685,30.685,95.016,-0.000,0.000,0.000,1.989,-1.989,0.000,27.909,0.000,0.000,0.000,-0.000,0.000,0.000,27.909,1.989,-220.637,-220.637,364.707,0.000,1.767,24.409
0ec5e433-d20d-4dce-865a-b38731c5a5d2,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg21Zn25,mp-570025,mp-570025,26.121028832961734,26.121028832961734,8.787861481552266,90.0,90.0,120.00000000000001,1e-08,positive,296.356,244.626,-866.771,1.842,-0.000,-0.000,244.626,296.356,-866.771,-1.842,0.000,0.000,241.871,241.871,-806.706,0.000,-0.000,-0.000,211.670,207.985,-898.648,24.832,-0.000,0.000,209.828,209.828,-898.648,0.000,24.832,1.842,0.000,-0.000,-0.000,0.000,1.990,28.744
3fd45fe4-6c92-4ea8-82f7-96d63da14c55,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg21Zn25,mp-570025,mp-570025,26.116321276877365,26.11632127687736,8.796331185492122,90.0,90.0,120.00000000000001,1e-08,positive,305.003,256.191,-332.071,1.767,0.000,-0.000,33.107,90.567,30.622,-1.989,0.000,-0.000,254.195,254.195,-102.542,-0.000,0.000,-0.000,1.989,-1.989,-0.000,27.909,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.909,1.989,220.637,220.637,-364.707,-0.000,1.767,24.409
ebe6e7c6-b15b-4fa3-aebc-e60badffd50e,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg21Zn25,mp-570025,mp-570025,26.121028832961734,26.121028832961734,8.787861481552266,90.0,90.0,120.00000000000001,1e-07,negative,65.567,13.804,121.746,1.843,-0.000,-0.000,60.840,107.360,11.704,-2.098,0.000,0.000,11.078,11.078,181.761,-0.000,-0.000,-0.000,1.990,-1.990,0.000,27.976,0.000,0.000,-20.984,-20.984,89.872,-0.000,24.832,1.842,24.832,24.832,-20.820,-0.000,2.097,23.275
2b5a0294-f5f4-4f0a-8446-d415ae73f8ea,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg21Zn25,mp-570025,mp-570025,26.116321276877365,26.11632127687736,8.796331185492122,90.0,90.0,120.00000000000001,1e-07,negative,90.567,33.107,30.622,1.989,-0.000,0.000,33.107,90.567,30.622,-1.989,-0.000,0.000,30.685,30.685,95.016,0.000,-0.000,0.000,-20.294,-23.829,36.467,23.223,0.000,0.000,-22.062,-22.062,36.467,0.000,23.223,1.767,-22.055,-22.055,36.457,0.000,1.767,24.411
ebe6e7c6-b15b-4fa3-aebc-e60badffd50e,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg21Zn25,mp-570025,mp-570025,26.121028832961734,26.121028832961734,8.787861481552266,90.0,90.0,120.00000000000001,1e-07,positive,90.653,33.164,30.833,1.990,-0.000,-0.000,55.791,107.493,-57.991,-1.842,-0.000,0.000,53.012,53.012,2.119,0.000,-0.000,0.000,-12.622,-17.515,13.366,21.877,-0.000,-0.000,20.984,20.984,-89.872,0.000,24.832,1.842,-24.832,-24.832,20.820,0.000,2.097,23.275
2b5a0294-f5f4-4f0a-8446-d415ae73f8ea,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg21Zn25,mp-570025,mp-570025,26.116321276877365,26.11632127687736,8.796331185492122,90.0,90.0,120.00000000000001,1e-07,positive,90.566,33.107,30.622,1.989,0.000,-0.000,33.107,90.566,30.622,-1.989,0.000,-0.000,30.685,30.685,95.016,-0.000,0.000,-0.000,1.989,-1.989,-0.000,27.909,0.000,-0.000,22.062,22.062,-36.467,-0.000,23.223,1.767,22.055,22.055,-36.457,-0.000,1.767,24.411
0db86212-720b-4781-b1a3-64316426bf57,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg21Zn25,mp-570025,mp-570025,26.121028832961734,26.121028832961734,8.787861481552266,90.0,90.0,120.00000000000001,1e-06,negative,90.653,33.164,30.833,1.990,0.000,0.000,37.586,83.191,31.312,-2.473,-0.000,0.000,30.150,30.150,100.352,-0.000,0.000,0.000,1.990,-1.990,0.000,27.976,0.000,0.000,-2.114,-2.114,9.056,0.000,24.808,1.841,2.496,2.496,-2.118,0.000,2.098,23.274
141d4e56-29d4-4428-9d2f-fbafadbb0475,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg21Zn25,mp-570025,mp-570025,26.116321276877365,26.11632127687736,8.796331185492122,90.0,90.0,120.00000000000001,1e-06,negative,90.567,33.107,30.622,1.989,0.000,0.000,33.182,82.622,36.118,-1.783,-0.000,0.000,30.685,30.685,95.016,0.000,0.000,0.000,-0.420,-3.958,3.618,23.260,-0.000,0.000,0.000,0.000,0.000,0.000,27.909,1.989,-2.137,-2.137,3.532,0.000,1.774,24.545
