,temperature,A1--Cu--fcc a=3.9197,A3'--alpha-La--double-hcp a=2.7747,mp-1244987 a=11.6466,mp-1245093 a=11.7090
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1254920381804665,0.11351492279080903,0.5354791145305032,0.48212521520332524
2,20.0,1.0904810946747798,1.0328827337681843,2.4500113606969847,2.4121434312930408
3,30.0,3.54644201556875,3.4440366202209702,5.3664324896447555,5.342089103130795
4,40.0,6.8295247440072115,6.704607413506874,8.489836196956297,8.474756671113793
5,50.0,10.062150500405673,9.931763844833236,11.354966274948715,11.354576680911963
6,60.0,12.856632192830117,12.73018049871345,13.799671199997329,13.816590868607587
7,70.0,15.147300795508912,15.028766590043523,15.817159326623289,15.851181079789006
8,80.0,16.991412692476807,16.88169549234469,17.461288828096553,17.51118205058666
9,90.0,18.47439606201128,18.37289593740031,18.799878185674498,18.864322496436777
10,100.0,19.675786530192312,19.58129317729798,19.895759543361685,19.973666598844897
11,110.0,20.660412146594226,20.571551268138453,20.801177665488556,20.891741342577262
12,120.0,21.47848776265987,21.39391588693118,21.557526330703748,21.660172558258765
13,130.0,22.168142808300455,22.086626592654692,22.196911062207562,22.31124037030168
14,140.0,22.758200150471477,22.678630338005423,22.74405193668477,22.869818115254926
15,150.0,23.270485321898565,23.191895161902966,23.217955641976864,23.35496379598787
16,160.0,23.721651340721092,23.643153355157594,23.633311658098982,23.781477546467382
17,170.0,24.12452635307786,24.045344066836087,24.00151429156519,24.160745827736925
18,180.0,24.48903323244439,24.408451318155915,24.331460421456885,24.50170029767497
19,190.0,24.82301860351411,24.740365446529765,24.63018890243137,24.811437930689884
20,200.0,25.132633233579636,25.047324846976473,24.90325423608656,25.095449828036664
21,210.0,25.42290736690239,25.334328535336816,25.155151380819248,25.358263813833826
22,220.0,25.697824903254414,25.605416493870646,25.389398993637155,25.603384685847804
23,230.0,25.960750528953028,25.86393917613426,25.60904628332198,25.83385412241609
24,240.0,26.214326994602846,26.112619541012204,25.81631353802557,26.051829026466056
25,250.0,26.46101467921761,26.353761178311814,26.013297076469964,26.25949698189622
26,260.0,26.7026297889503,26.58935354277001,26.201658520211755,26.458258370512766
27,270.0,26.94093673668176,26.821034132968922,26.382535747760894,26.64959644927807
28,280.0,27.177411270479137,27.050237780062933,26.55733762609593,26.83448375651553
29,290.0,27.41333938474956,27.27830281549794,26.72684610925957,27.014000241191873
30,300.0,27.649865652488597,27.50635289517883,26.891906763162766,27.188800484220504
31,310.0,27.88817039383163,27.735371629582776,27.053338114864356,27.359573748132007
32,320.0,28.129059525633917,27.966427346185696,27.211553231400032,27.526911677353585
33,330.0,28.37365249165007,28.20024858113132,27.367079668841885,27.69119151998637
34,340.0,28.622702275602222,28.437777084254982,27.52053881278933,27.85305259601972
35,350.0,28.877149233924435,28.67976931613322,27.67212804054039,28.012458956205382
36,360.0,29.137663908535195,28.92703003318651,27.82227587325324,28.17002710361788
37,370.0,29.40541544022842,29.180297083702083,27.97112499736776,28.325677851376543
38,380.0,29.680795615792796,29.44022571916907,28.11909233151875,28.48009577415221
39,390.0,29.96497394775855,29.7079365041506,28.266368206316617,28.632830353493443
40,400.0,30.258791574687784,29.98350884012953,28.413120933054472,28.784402460689538
41,410.0,30.562852837094024,30.268686344226623,28.559298411266496,28.93509801848491
42,420.0,30.87847480808762,30.56324881290467,28.70571145881591,29.08440938190991
43,430.0,31.20630573718516,30.868961963504525,28.851447057001973,29.23309192970758
44,440.0,31.547562605893845,31.18603122942064,28.997806539268264,29.38055876559641
45,450.0,31.903480446034408,31.51579703868437,29.14375141195558,29.527469698436303
46,460.0,32.274519410433456,31.85901304983832,29.29021223217754,29.67316417205243
47,470.0,32.662961890178615,32.21688727983884,29.437251179426166,29.81852730416286
48,480.0,33.06907938147895,32.59042353632718,29.583984586276927,29.962526205322263
49,490.0,33.49515026332048,32.981088151644826,29.731704112438432,30.10601910338717
50,500.0,33.94222386169783,33.389489243223615,29.87961763137856,30.248424625965693
51,510.0,34.41198388258563,33.817768499829285,30.028244187366756,30.390016573450286
52,520.0,34.90645098127789,34.26708982250888,30.17719357141665,30.530952522453642
53,530.0,35.4275737935556,34.73913703897397,30.327130756857358,30.670311687849235
54,540.0,35.97721556639334,35.23540352467381,30.477262392243627,30.808985246293734
55,550.0,36.55796580337471,35.758209651336514,30.628242865996942,30.946618979172733
56,560.0,37.17256893554019,36.309309619556096,30.779936345139777,31.082737133924063
57,570.0,37.823341858265145,36.89124615010127,30.93218499039665,31.218167077490307
58,580.0,38.51375586449828,37.506275733975635,31.085295492705573,31.35165454834118
59,590.0,39.24726874540755,38.15701845334039,31.238905602316116,31.48388636330148
60,600.0,40.02753895170051,38.84700003230808,31.39338048234736,31.6148666269746
61,610.0,40.8585992371875,39.578899615431475,31.54827082693363,31.744161749515076
62,620.0,41.74558140421012,40.35680873270515,31.704165360001763,31.871418445719346
63,630.0,42.693177441875704,41.18444844491333,31.860785740735476,31.997307953602448
64,640.0,43.70746271831061,42.066503225988654,32.01744583341903,32.12106410551419
65,650.0,44.79479350178962,43.00761977432178,32.175576788695324,32.24246504058843
66,660.0,45.96248799110142,44.01374258649463,32.333915119926566,32.362606224983935
67,670.0,47.21839553980208,45.09068951320097,32.49265873331704,32.47963599741861
68,680.0,48.57180357801077,46.24530789509694,32.65253821274096,32.594499958964406
69,690.0,50.033778619372555,47.48556200235054,32.8126129987768,32.70721884616071
70,700.0,51.61471199155649,48.81981668164948,32.973250806783824,32.816677409825104
71,710.0,53.32897495932394,50.25758892835695,33.13444065892404,32.92387936958216
72,720.0,55.19043793959678,51.81048539646226,33.296145066788135,33.02809233217914
73,730.0,57.21852264252846,53.491469803772546,33.45808158437659,33.129033716518634
74,740.0,59.42743490562562,55.312154146637035,33.62080866686186,33.2269638346744
75,750.0,61.85297640540869,57.29031505561111,33.78322539946912,33.32160784508676
76,760.0,64.49912210567201,59.44635738243972,33.946693428829036,33.412870917141575
77,770.0,67.42210529325338,61.793566537683624,34.10978153774863,33.50027890974225
78,780.0,70.63480338675666,64.36751306410935,34.27373748872071,33.58397351138898
79,790.0,74.18727670302235,67.1854091235413,34.43691950829337,33.66519313558182
80,800.0,78.12438238076376,70.28477682879569,34.600868200431435,33.738836426447804
81,810.0,82.51133611777206,73.6980542261357,34.76506146411762,33.81335646521598
82,820.0,87.37781724915655,77.47078716963773,34.928350238976996,33.8798989966215
83,830.0,92.83953823268058,81.6523674278453,35.09201107903643,33.94129529806476
84,840.0,98.9616765188476,86.30088860548825,35.255806627935115,34.003029207682324
85,850.0,105.85790106005372,91.45891820088829,35.41937181562497,34.05481852398992
86,860.0,113.53408155418738,97.26204724799196,35.582284049758954,34.10509223396692
87,870.0,122.35465147971898,103.69389078108262,35.7439051389477,34.149815604465225
88,880.0,132.05104848901166,111.00607051942718,35.90789843614575,34.18772215452132
89,890.0,143.1599241449444,119.09344147788325,36.06603659372702,34.22276702679287
90,900.0,155.49057854724234,128.26166359035744,36.23079781040489,34.251466238861745
91,910.0,168.8500599736647,138.5596474477467,36.39098262746663,34.27548625356026
92,920.0,183.15598702114548,149.85085339941804,36.5474091197477,34.290988615898875
93,930.0,196.86117089995764,162.4651520988101,36.70437431626555,34.30723514716853
94,940.0,207.733297369744,175.9966545931712,36.86959977639889,34.307732338679514
95,950.0,0.6516057136679274,189.5096615635902,37.02171845174336,34.31625019426552
96,960.0,-637.0233832819935,202.02990659655975,37.174573097695344,34.30145990784248
97,970.0,-361.1260128445429,208.6616854210445,37.332440868265245,34.29908184487738
98,980.0,-167.13886607611732,-618.2284920407799,37.4834919159621,34.28298413133963
99,990.0,105.58330898943353,-295.6849915830694,37.63078278628941,34.24704272525525
100,1000.0,,,,
