,temperature,mp-1185642 a=16.0341
0,0.0,35.76950883291161
1,10.0,35.76943306792835
2,20.0,35.76795480192439
3,30.0,35.760292785102145
4,40.0,35.73908055676629
5,50.0,35.699659588579195
6,60.0,35.64189422263704
7,70.0,35.56821171584427
8,80.0,35.481685426039554
9,90.0,35.385116376546584
10,100.0,35.28076669640458
11,110.0,35.17037114827196
12,120.0,35.05523266663842
13,130.0,34.93632476748958
14,140.0,34.8143770331866
15,150.0,34.689940259225224
16,160.0,34.56343431906102
17,170.0,34.43518274450831
18,180.0,34.3054374600553
19,190.0,34.17439684971551
20,200.0,34.04221878974948
21,210.0,33.909029963726056
22,220.0,33.77493324104627
23,230.0,33.640012779536484
24,240.0,33.504337915139
25,250.0,33.367966282883955
26,260.0,33.23094605485881
27,270.0,33.09331790980189
28,280.0,32.95511616970198
29,290.0,32.81637025224645
30,300.0,32.67710510055677
31,310.0,32.53734239993868
32,320.0,32.39710066480189
33,330.0,32.25639614747718
34,340.0,32.11524288752557
35,350.0,31.97365300218406
36,360.0,31.83163739213496
37,370.0,31.689205376768093
38,380.0,31.54636524583446
39,390.0,31.403124242747648
40,400.0,31.25948893370506
41,410.0,31.11546482454373
42,420.0,30.971057217182512
43,430.0,30.826270264969097
44,440.0,30.681107968241456
45,450.0,30.535573817081374
46,460.0,30.389671018525146
47,470.0,30.243402225589076
48,480.0,30.096769725084787
49,490.0,29.949775816936036
50,500.0,29.802422292718887
51,510.0,29.654710803763077
52,520.0,29.506642817878916
53,530.0,29.35821946239189
54,540.0,29.2094420196135
55,550.0,29.060311028258532
56,560.0,28.91082765331414
57,570.0,28.76099247953884
58,580.0,28.610805945793306
59,590.0,28.46026840579624
60,600.0,28.309380503817486
61,610.0,28.158142327455472
62,620.0,28.00655385961943
63,630.0,27.854615713112192
64,640.0,27.702327305960978
65,650.0,27.549689161739312
66,660.0,27.396700817976434
67,670.0,27.243362443016103
68,680.0,27.089673738496064
69,690.0,26.93563467790652
70,700.0,26.781244743829646
71,710.0,26.62650346426617
72,720.0,26.471411199035657
73,730.0,26.315967000458603
74,740.0,26.1601707573088
75,750.0,26.004021856222675
76,760.0,25.847520452263584
77,770.0,25.690665438524004
78,780.0,25.533456775866107
79,790.0,25.37589362086506
80,800.0,25.217976118840003
81,810.0,25.05970354408732
82,820.0,24.901074982838313
83,830.0,24.74209083630069
84,840.0,24.582749477622745
85,850.0,24.42305064389496
86,860.0,24.262994666690687
87,870.0,24.10258067543855
88,880.0,23.941807672588542
89,890.0,23.780675350177827
90,900.0,23.619183889501254
91,910.0,23.45733213314216
92,920.0,23.295119749903428
93,930.0,23.132546090112736
94,940.0,22.96961127130789
95,950.0,22.806314037567915
96,960.0,22.64265450558723
97,970.0,22.47863232175208
98,980.0,22.31424705365444
99,990.0,22.14949806223362
100,1000.0,
