,temperature,mp-1023616 a=6.3803
0,0.0,35.93246058201013
1,10.0,35.932340623044155
2,20.0,35.92899781548617
3,30.0,35.915209386729856
4,40.0,35.88498749420208
5,50.0,35.83544843037786
6,60.0,35.767318457396485
7,70.0,35.68330051727495
8,80.0,35.5865118155897
9,90.0,35.47973057680164
10,100.0,35.36518688083198
11,110.0,35.24458945313895
12,120.0,35.11922309087229
13,130.0,34.9900492611838
14,140.0,34.85778990302931
15,150.0,34.722990914377114
16,160.0,34.58606901889686
17,170.0,34.44734571604362
18,180.0,34.30707183697289
19,190.0,34.165444684461626
20,200.0,34.022621616864136
21,210.0,33.87872903029402
22,220.0,33.73386942909812
23,230.0,33.588126552108186
24,240.0,33.441569717988116
25,250.0,33.29425633110779
26,260.0,33.14623426981442
27,270.0,32.99754413110897
28,280.0,32.84822002214628
29,290.0,32.69829102913221
30,300.0,32.54778204182996
31,310.0,32.39671437349997
32,320.0,32.245106499068406
33,330.0,32.09297417286976
34,340.0,31.940331334261163
35,350.0,31.787190008443076
36,360.0,31.63356053069361
37,370.0,31.47945207831719
38,380.0,31.32487271401793
39,390.0,31.169829527041024
40,400.0,31.014328377218703
41,410.0,30.85837495099944
42,420.0,30.70197387434213
43,430.0,30.54512920406084
44,440.0,30.38784479642461
45,450.0,30.230123715982536
46,460.0,30.07196857548813
47,470.0,29.91338205603384
48,480.0,29.754366103595572
49,490.0,29.59492267442987
50,500.0,29.435053155644955
51,510.0,29.274759081525907
52,520.0,29.114041337987526
53,530.0,28.952900974617588
54,540.0,28.79133873112414
55,550.0,28.629355298940276
56,560.0,28.46695083865884
57,570.0,28.30412607420976
58,580.0,28.140881119600976
59,590.0,27.977215785376398
60,600.0,27.813130686411135
61,610.0,27.648625524763485
62,620.0,27.483699604958304
63,630.0,27.318353555574614
64,640.0,27.152586583116204
65,650.0,26.986398809372787
66,660.0,26.819789577705432
67,670.0,26.652758255827973
68,680.0,26.485304660389616
69,690.0,26.31742814926042
70,700.0,26.14912797384034
71,710.0,25.98040420745416
72,720.0,25.811255862481044
73,730.0,25.641682378775005
74,740.0,25.471682598338464
75,750.0,25.301256705319073
76,760.0,25.130403443211957
77,770.0,24.959122182964936
78,780.0,24.787412529530986
79,790.0,24.615273346286568
80,800.0,24.44270428419132
81,810.0,24.26970429203569
82,820.0,24.09627286504368
83,830.0,23.92240910669743
84,840.0,23.748112541950285
85,850.0,23.57338237893197
86,860.0,23.398217703758185
87,870.0,23.22261792205204
88,880.0,23.04658269591009
89,890.0,22.870111318227426
90,900.0,22.69320284445403
91,910.0,22.515856792885263
92,920.0,22.338072129411753
93,930.0,22.159849120016034
94,940.0,21.98118642959766
95,950.0,21.80208437624841
96,960.0,21.622541569634723
97,970.0,21.442557809726853
98,980.0,21.26213325636023
99,990.0,21.08126665682322
100,1000.0,
