,temperature,mp-1094425 a=5.4643,mp-1094434 a=5.0927,mp-1094459 a=11.5575
0,0.0,22.19264892285086,22.161106428898197,22.136578942460613
1,10.0,22.192658582328605,22.16111659550039,22.13654385580911
2,20.0,22.192928916682046,22.161689642419713,22.13694232915589
3,30.0,22.19420956598428,22.16355428546031,22.13854345566733
4,40.0,22.19705243528729,22.167034380101743,22.141713553597146
5,50.0,22.201687626733527,22.172301241438188,22.146647648931534
6,60.0,22.20814137065686,22.17937883797183,22.15338255104739
7,70.0,22.216307078353015,22.188166005889457,22.16182464157231
8,80.0,22.226010926072004,22.198493028600392,22.17180950546074
9,90.0,22.237060456326248,22.210169667556062,22.183151239610837
10,100.0,22.249272035015156,22.22301323933036,22.19567102918009
11,110.0,22.26248285462333,22.236861091819108,22.209209742517114
12,120.0,22.276554104590513,22.251574119636448,22.223631627695656
13,130.0,22.291369868905793,22.267035801821326,22.238823353748273
14,140.0,22.306834372549933,22.283149604009903,22.2546914363339
15,150.0,22.322868846865713,22.299835839137405,22.27115921248986
16,160.0,22.339408551656906,22.31702881476107,22.28816391053066
17,170.0,22.356400218801667,22.334674206522337,22.305654153417635
18,180.0,22.373799912327616,22.35272702969063,22.32358778099875
19,190.0,22.39157129706318,22.371149816543518,22.341930306972817
20,200.0,22.409684209288567,22.389911239397534,22.36065334399964
21,210.0,22.428113529635837,22.40898500559693,22.37973354526241
22,220.0,22.446838289297148,22.42834897692802,22.399151772148343
23,230.0,22.465840942125187,22.447984279869036,22.418892326181645
24,240.0,22.485106762933754,22.467875015399528,22.438942321867852
25,250.0,22.504623402165365,22.488007483356878,22.459291350512217
26,260.0,22.52438048445747,22.508369997871934,22.479930996267964
27,270.0,22.544369293929417,22.52895251372568,22.50085462224536
28,280.0,22.56458253904221,22.549746195593183,22.522056873792895
29,290.0,22.585014121510827,22.570743712435657,22.54353393402056
30,300.0,22.605658990991596,22.59193846151571,22.565282944126213
31,310.0,22.626512963900783,22.613324702836497,22.58730195672324
32,320.0,22.647572640915786,22.634897579025274,22.6095899974915
33,330.0,22.66883529671882,22.656652696561036,22.632146773152922
34,340.0,22.69029877550881,22.678586294455773,22.65497267920989
35,350.0,22.71196145943509,22.700695043489688,22.678068777980428
36,360.0,22.733822173524064,22.722976108192544,22.701436533219205
37,370.0,22.755880157870468,22.745426913725982,22.72507809640972
38,380.0,22.77813501486648,22.76804517485307,22.748995977049663
39,390.0,22.800586677448084,22.79082891141917,22.773193233429556
40,400.0,22.823235371581845,22.8137765935445,22.79767323974485
41,410.0,22.84608160679871,22.836886548168053,22.822439776124885
42,420.0,22.869126131535072,22.86015751717667,22.84749709723779
43,430.0,22.892369921034064,22.88358836761798,22.872849742395946
44,440.0,22.915814175856056,22.907178089470438,22.898502654062558
45,450.0,22.939460291325986,22.930925785316813,22.924461071971745
46,460.0,22.963309838817228,22.954830786549394,22.95073067264694
47,470.0,22.987364576766648,22.97889232532447,22.977317345220314
48,480.0,23.011626436610783,23.003109968368552,23.004227499449215
49,490.0,23.036097489540523,23.027483163040277,23.031467762462587
50,500.0,23.060779980592297,23.05201155379429,23.059045159011756
51,510.0,23.0856762908445,23.076694816572708,23.086967057690185
52,520.0,23.110788950758504,23.10153265465355,23.11524119855906
53,530.0,23.136120631798562,23.126524855877864,23.14387572463465
54,540.0,23.161674142964667,23.151671231387112,23.172879087958908
55,550.0,23.187452422645695,23.176971673499818,23.202260217595988
56,560.0,23.213458550870087,23.20242605669432,23.232028349390706
57,570.0,23.23969574125557,23.22803432763386,23.262193238274694
58,580.0,23.26616733485233,23.253796403387856,23.292765009792053
59,590.0,23.292876805678148,23.279712347264006,23.323754258404566
60,600.0,23.319827764723314,23.305782089717777,23.35517206057887
61,610.0,23.347023954777768,23.332005695992297,23.387029962893788
62,620.0,23.374469256749137,23.358383188864554,23.419340052226172
63,630.0,23.402167681814902,23.384914604154673,23.452114938555468
64,640.0,23.43012338577338,23.411600015461,23.485367743401763
65,650.0,23.458340660115194,23.438439465346374,23.519112252025568
66,660.0,23.486823945147563,23.46543303592541,23.553362881162812
67,670.0,23.515577826418134,23.49258078658708,23.588134578340163
68,680.0,23.544607033323402,23.519882772800926,23.623443048555902
69,690.0,23.573916452892103,23.547339146390375,23.659304787421146
70,700.0,23.60351113452941,23.574949877402045,23.69573690131431
71,710.0,23.633396276225998,23.602715040869423,23.732757472249705
72,720.0,23.663577245119455,23.630634786805036,23.770385270451104
73,730.0,23.694059586400595,23.658709010579503,23.808640115225668
74,740.0,23.7248490061493,23.686937937305128,23.847542646874842
75,750.0,23.755951413192907,23.71532140540006,23.88711441003042
76,760.0,23.787372875031338,23.74385957361265,23.927378488939354
77,770.0,23.81911967629091,23.77255245700736,23.968358521312307
78,780.0,23.85119826859706,23.801399876496657,24.010079734990796
79,790.0,23.883615362135725,23.830402015928275,24.052568582060605
80,800.0,23.916377820597436,23.859558690659046,24.09585271148301
81,810.0,23.94949275505026,23.88886992347642,24.139961402255096
82,820.0,23.982967520090426,23.918335524491383,24.184925527259363
83,830.0,24.01680967807305,23.947955645607028,24.23077739239061
