,temperature,A15--Cr3Si a=5.5377,D0_3--BiF3 a=6.9552,L1_2--AuCu3 a=4.4006,mp-1016243 a=3.1578,mp-1094427 a=3.1564,mp-1094433 a=4.4023,mp-1094789 a=3.1546
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.883040353615992,0.8942640774244427,1.0456616426283967,0.1923570413547218,0.15687737204625463,0.11321664850209143,0.5181245597212424
2,20.0,3.0770555408197473,3.086872765864763,4.103459308766404,1.3858394889099035,1.3233471181923275,1.0172096967179693,1.9808104700838682
3,30.0,5.543104268561631,5.943698301096145,7.526777035653053,3.390462664063851,3.329946250397071,3.0066058663058723,3.683217161865538
4,40.0,7.78218388311568,8.743534739099701,10.603574425681511,5.719203056833246,5.6630440155292785,5.4631695103046285,5.593996346657305
5,50.0,9.636320551677333,11.039559694081639,13.02839179845241,8.111002849054078,8.059989217886592,7.966114553549781,7.710620141501996
6,60.0,11.113561294862622,12.775874470321234,14.821044783752747,10.384673676072625,10.337982012235313,10.311724258459577,9.848027904583553
7,70.0,12.276101118430267,14.052167890819756,16.123523006620132,12.435212328694577,12.391041602972297,12.40346767020118,11.844486944686796
8,80.0,13.189995851931283,14.98694555718738,17.07439400117822,14.224955142595626,14.181724379310467,14.213741671746426,13.61914877464706
9,90.0,13.91154815639993,15.674500331185856,17.778642113568107,15.758729691001289,15.71541149071745,15.754852540912147,15.152623054235386
10,100.0,14.485338387110621,16.18984193795713,18.309770875533445,17.061903101258398,17.017990694720993,17.05719360761031,16.458151792506342
11,110.0,14.945439628597903,16.57451473803951,18.718665004677966,18.166533384566947,18.121876995331494,18.15615085847175,17.562603410987407
12,120.0,15.318052623043394,16.876171623928105,19.03999119281141,19.1044298936455,19.05912278738574,19.085597011662923,18.495382318237667
13,130.0,15.62252082980499,17.10147509175184,19.297826720992603,19.904062500767335,19.858281136028108,19.875294561083926,19.2847387252254
14,140.0,15.87424748811691,17.295378458966336,19.509663031563168,20.589458521085405,20.543682889310958,20.550274925778627,19.954512699314638
15,150.0,16.084008079449827,17.4380445259448,19.68758603209357,21.180990053407776,21.135474989831796,21.131122987917713,20.52583090823815
16,160.0,16.260874793218424,17.558762310736775,19.84033449812386,21.69477385525034,21.650101552413194,21.634583129908428,21.014988569955015
17,170.0,16.41160085467276,17.652731152318516,19.974820365100623,22.14445229977499,22.101047203037307,22.074214541234763,21.43630526840454
18,180.0,16.541088094274315,17.772108974869838,20.095341507935178,22.540655966289695,22.499100422965736,22.46091967766235,21.80055682224953
19,190.0,16.65380509228494,17.820799481347287,20.20648149827016,22.892109140400304,22.85312040549997,22.80362593007052,22.116997903190704
20,200.0,16.752385827503304,17.868287421743183,20.31004377501154,23.206399194077797,23.17039911378481,23.10951276612354,22.394072500374104
21,210.0,16.840273191634594,18.122279491689905,20.408789509364368,23.48872618243778,23.456721732082855,23.384451577574126,22.636357399217044
22,220.0,16.91866595456696,17.480597867329113,20.504869400621693,23.744648701896555,23.716958313079363,23.633299551283496,22.849593282013494
23,230.0,16.989728907371333,17.69646477821441,20.59827395590132,23.977363756569712,23.955240528351382,23.85999141090194,23.038992934857312
24,240.0,17.05431535339787,18.013357860726558,20.69111905294653,24.1908088362208,24.17466147536794,24.067855931837567,23.20564982216869
25,250.0,17.11356381470511,20.523474269005924,20.78385437471707,24.387389358421814,24.378187182500906,24.2596458693404,23.354902735227856
26,260.0,17.16957126032844,17.366212086341935,20.876904493372002,24.569314228216967,24.56813689687217,24.43761621274065,23.48812787333478
27,270.0,17.221328211574797,17.730840679002814,20.97123622590741,24.738291651136006,24.746357377384747,24.603718039265683,23.607986946134762
28,280.0,17.26981562586859,18.410756275911282,21.065556706186868,24.89705895025295,24.91463661293032,24.75963049911972,23.710800037824793
29,290.0,17.317209649742015,18.164186915813374,21.163164140134583,25.04567889571242,25.074336372361458,24.906692702346138,23.81325340689656
30,300.0,17.360570076582682,18.397771416284314,21.257915271496334,25.185951179413134,25.22671190601858,25.046142907689788,23.894631431375455
31,310.0,17.404204772209958,18.697628318311942,21.36502510155948,25.31850986867287,25.37277303529535,25.178903069268394,23.974822328316783
32,320.0,17.445233229701053,17.697807621818654,21.464203597528417,25.444318647791455,25.5134822308775,25.306041362434094,24.042764165999735
33,330.0,17.48477511049709,19.786914044815518,21.567978177261008,25.56492529285298,25.64961403749583,25.42815130635526,24.112605047783337
34,340.0,17.52470236518999,16.124602026446603,21.674871488946604,25.67995553966343,25.781740724670442,25.54597928646674,24.162503764779338
35,350.0,17.563385891853112,22.21437002678209,21.782350234312492,25.7898272893337,25.910866897635984,25.660071154286218,24.220126979470805
36,360.0,17.59857452750441,16.988789050574233,21.891723764134948,25.895308003448044,26.036986881851742,25.770978545927225,24.266827848317355
37,370.0,17.638690172190188,18.18523459130158,22.00521677939028,25.99851275410677,26.16094222724837,25.8791419356544,24.315162252454964
38,380.0,17.673158488318055,19.70903953835443,22.115782365548704,26.096557093733928,26.283046591349745,25.984963096002897,24.34275701865848
39,390.0,17.70926564526758,18.28208439367485,22.232304484814183,26.19107357462612,26.403820728879296,26.088722378926047,24.391573297189616
40,400.0,17.745996742177635,19.006117079853098,22.346779432145247,26.285694714620956,26.52338756763462,26.190946427995552,24.413691309764495
41,410.0,17.782235844485072,18.860395915798858,22.46441935598195,26.373608750805573,26.64225276338468,26.291685480192175,24.4522997378828
42,420.0,17.813900507448423,18.83463469002198,22.583545008946373,26.461386444160617,26.760597541345053,26.391273628014787,24.482344806966758
43,430.0,17.853292208261742,18.99367842421368,22.700889716860523,26.545338564605668,26.878698610493466,26.4901097371749,24.489869583145648
44,440.0,17.884497116103752,19.008895484076092,22.821548529926194,26.632066409208928,26.996961867206657,26.588159435937644,24.513521282582285
45,450.0,17.91902789714648,19.10952739174664,22.940900224955033,26.708419234541246,27.115382558703953,26.685776881855265,24.554157440945037
46,460.0,17.957303665137974,18.991462352550233,23.060892048563762,26.790276011454363,27.234312053881762,26.78310370143854,24.58968411262377
47,470.0,17.985877943891023,19.158773561106273,23.18200859338479,26.867948930779228,27.353954520071497,26.88024162726561,24.531284916408044
48,480.0,18.023117401180937,19.176724675658065,23.30200705742695,26.941139574286332,27.474468609895105,26.977539313479344,24.59830449657236
49,490.0,18.0595367617838,19.20444244110624,23.420867859353176,27.01749005054389,27.596040924232803,27.07490493883016,24.64374008403534
50,500.0,18.08721798167655,19.258280320523188,23.542607644157602,27.08840078591585,27.71881708648083,27.17258828445994,24.57986577833698
51,510.0,18.127322666791443,19.260895796687908,23.65852156614765,27.160226867490046,27.84310497919277,27.27078549029245,24.65774833226525
52,520.0,18.153381844603928,19.319708965946884,23.77835117396206,27.228039611764803,27.968916167892292,27.369436133461903,24.627728671127617
53,530.0,18.19512351541161,19.333563457489177,23.89495578298949,27.30248158066883,28.09654192840089,27.468873772272055,24.654777742558704
54,540.0,18.22562867135756,19.37025346043145,24.011236572076353,27.362149411294077,28.226035594445957,27.569024922427847,24.655021709088103
55,550.0,18.253918870493564,19.396425106886532,24.123858931514157,27.43028579948048,28.357514300658725,27.670113599385324,24.696136110534592
56,560.0,18.29194002271355,28.164166155823253,24.238386159019495,27.49348688224593,28.49135756370493,27.772240343385104,24.61455301263681
57,570.0,18.325758189253353,1.7152388120352051,24.348608642562883,27.56340103545742,28.627660699062847,27.8753414500914,24.711017802849963
58,580.0,18.353696844716556,28.579449306328588,24.459645946948847,27.61410644413577,28.766258429876128,27.979785706231525,24.658517070825862
59,590.0,18.390460139075614,19.491727447123267,24.56568195059651,27.681298622913676,28.907711996363894,28.085435491948804,24.727728111764563
60,600.0,18.423153818066996,19.599505836967065,24.670538104013232,27.74075779473781,29.052151983947635,28.192551088280144,24.62218605009796
61,610.0,18.450116037396583,19.582336086725075,24.775877114682014,27.797205221229106,29.199494336840004,28.301131439773137,24.75786646125874
62,620.0,18.4897936566066,19.614270337857793,24.876502652691027,27.855638128274144,29.350079656318986,28.411186639311758,24.698419437132838
63,630.0,18.516192078160547,19.653799120724933,24.97525828278733,27.911794927732092,29.504162443339293,28.523190776358636,24.658890874007533
