,temperature,L1_0--AuCu a=3.0676,mp-1094475 a=4.8524,mp-1094488 a=4.8416,mp-1094490 a=4.8527,mp-1094782 a=3.0773,mp-1094956 a=3.0763,mp-978268 a=4.8482
0,0.0,19.518897375193443,19.473942821575665,19.486948829502925,19.481954408418215,19.797421427031807,19.661440316527976,19.431731800756495
1,10.0,19.51896280708876,19.473942813261974,19.487235874034656,19.481971515889285,19.798074280128297,19.661489751088393,19.431759129207673
2,20.0,19.520002245664898,19.474689936379814,19.489473815891785,19.482560059870178,19.801836225104708,19.662832103910546,19.432439095118838
3,30.0,19.52339798999845,19.47769173160782,19.494730501167986,19.485169461525583,19.808666417304053,19.667304293939797,19.43510257028861
4,40.0,19.52930441041182,19.483245621966635,19.502805063025182,19.490322677501748,19.817425089845507,19.674760616085774,19.440148946545282
5,50.0,19.537410888931575,19.49105835563748,19.51324800261359,19.49779504890104,19.827475061372276,19.684590267718253,19.44737718233676
6,60.0,19.547417697897835,19.50080564478409,19.525661004886384,19.50725064866513,19.838499292761632,19.69634526256563,19.456507646041327
7,70.0,19.559066487749046,19.512212212657534,19.539714303497593,19.51839090405151,19.85028538682273,19.709713932096644,19.46728127121071
8,80.0,19.572128449660447,19.52504452822994,19.555132599589612,19.530964705775805,19.86265372684948,19.72445825873501,19.47946677606752
9,90.0,19.586403117808715,19.53910416610491,19.571685419879863,19.544762746207983,19.87544436414994,19.740385109686176,19.49286219034457
10,100.0,19.601719433782392,19.554224744821045,19.589180912851045,19.559612164649035,19.8885176150268,19.757334876376543,19.50729558852638
11,110.0,19.617934705465444,19.57026873365367,19.607460182458343,19.575371578165853,19.901755052795647,19.775175629000426,19.522623644038678
12,120.0,19.634931723617026,19.587123857229667,19.62639197548691,19.59192625702382,19.915058640840996,19.793798844296344,19.538728618939224
13,130.0,19.65261512063649,19.604699214933348,19.645867886650187,19.609183563525995,19.928348471615145,19.813115593406632,19.555514571657714
14,140.0,19.670907653460556,19.62292149132021,19.66579796280011,19.62706891390146,19.941560235937487,19.833053157492543,19.572903696152693
15,150.0,19.689746875445604,19.641731889011194,19.686107157742082,19.645522325586366,19.954642920299165,19.853552112597377,19.59083294936421
16,160.0,19.709082312553075,19.661083287522285,19.706732316201307,19.66449562713137,19.967555830821293,19.874563840276924,19.609251281450536
17,170.0,19.72887316674639,19.680938083167465,19.72762003690124,19.683950151001394,19.980267573385877,19.89604850321251,19.628117299281907
18,180.0,19.74908643010483,19.701266331530544,19.748724514980655,19.703854918476523,19.992753527040033,19.917973397349726,19.647397415414616
19,190.0,19.76969541763792,19.722044402132415,19.770006298039565,19.724185219318013,20.004994857941266,19.940311619662598,19.667064355947037
20,200.0,19.79067855929062,19.74325382736726,19.79143088264568,19.74492139358245,20.016977704849772,19.963040999905882,19.68709598169641
21,210.0,19.812018501595787,19.764880311137418,19.81296806836511,19.766047989581924,20.028691638217424,19.986143254114946,19.70747435441214
22,220.0,19.833701346295655,19.78691319308385,19.83459089318128,19.78755303355263,20.04012977383554,20.00960328343664,19.728184985273643
23,230.0,19.85571601743585,19.809344680051662,19.856275270248577,19.809427449485444,20.05128731209855,20.033408641249544,19.74921624728609
24,240.0,19.87805384808085,19.8321695359458,19.877999627736944,19.8316645655649,20.062162481514626,20.05754907714832,19.770558889234987
