,temperature,A1--Cu--fcc a=3.9197,A3'--alpha-La--double-hcp a=2.7747,mp-1244987 a=11.6466,mp-1245093 a=11.7090
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03375473197122722,0.028381109919444057,0.2211677970068266,0.1531062208137917
2,20.0,0.2987050584550742,0.2727551076769431,1.0607649912545407,0.9472563091136667
3,30.0,1.1041200516729075,1.0465880928612965,2.5297389973266977,2.394394620141025
4,40.0,2.4925607331298565,2.4040176167627836,4.4274362519583805,4.277999177235159
5,50.0,4.281972146761449,4.16697995739948,6.550634725607881,6.391814303112509
6,60.0,6.278213921453249,6.141900142637693,8.754418739648495,8.58980305473749
7,70.0,8.344617035154618,8.19152202658711,10.948866557416231,10.780971823381694
8,80.0,10.399121612571005,10.232908098561719,13.083289713156544,12.913766006326814
9,90.0,12.396973497955187,12.220477732647717,15.131986151373006,14.961882096405299
10,100.0,14.316130742665337,14.131515036914667,17.084175857200172,16.91414956964769
11,110.0,16.147650643484678,15.956559522347021,18.937587672611865,18.76804963752702
12,120.0,17.8898808107916,17.693570603680655,20.69458085476497,20.525785015303597
13,130.0,19.545072468634512,19.34451062659201,22.35986842306455,22.191969173102148
14,140.0,21.11743936074891,20.913378077700507,23.939208743778817,23.772296592122157
15,150.0,22.612058369318632,22.40508848493279,25.4386696940513,25.272793778790412
16,160.0,24.0342561233903,23.82484651928248,26.864227512764963,26.699409991672667
17,170.0,25.38927558166723,25.177802086576648,28.221559705531693,28.057805078157067
18,180.0,26.68210367688769,26.468870421001473,29.51594942839145,29.353250653993925
19,190.0,27.917391217843303,27.702646542557055,30.75225297398873,30.59059553425571
20,200.0,29.0994250707216,28.883373491197418,31.934902052779673,31.774266677005738
21,210.0,30.23212930777035,30.01494059263505,33.06792434802591,32.908288855654604
22,220.0,31.319081715288988,31.100897842917625,34.154972763321204,33.99631331649969
23,230.0,32.363537743226345,32.14447828009038,35.19935787838168,35.04164983553551
24,240.0,33.36845733570585,33.1486236314849,36.20408055023036,36.04729904704707
25,250.0,34.336532069922576,34.116010557399,37.17186302564674,37.01598336817996
26,260.0,35.270211209185625,35.04907602092869,38.10517776867158,37.950175696016984
27,270.0,36.17172597184729,35.95004103103176,39.00627369206534,38.852125547995264
28,280.0,37.04311172456135,36.82093242782183,39.87719975578881,39.72388259660976
29,290.0,37.88622804162354,37.663602622812505,40.71982604390251,40.56731770157367
30,300.0,38.7027767006099,38.47974734326151,41.53586250500191,41.384141618905716
31,310.0,39.49431775102815,39.27092150141575,42.32687557138854,42.17592159823487
32,320.0,40.2622838218456,40.03855334279668,43.09430287732665,42.94409608593731
33,330.0,41.007992841588624,40.783957038264724,43.8394662882352,43.6899877440279
34,340.0,41.73265934039134,41.50834388256482,44.563583437263766,44.41481497988724
35,350.0,42.43740449281778,42.212832252899105,45.26777794738271,45.11970216397608
36,360.0,43.12326504660936,42.898456468814004,45.953088498183384,45.805688694030344
37,370.0,43.79120126813029,43.56617468098437,46.62047687830456,46.473737046145985
38,380.0,44.4421040209086,44.21687590294917,47.270835147428805,47.12473993632886
39,390.0,45.076801080315136,44.85138628691479,47.90499201640958,47.75952670080437
40,400.0,45.69606277503173,45.470474732787125,48.523718540372556,48.37886898973396
41,410.0,46.30060703490627,46.07485790888189,49.127733207519526,48.983485856926066
42,420.0,46.89110391500666,46.66520475308299,49.71770649575406,49.57404831755774
43,430.0,47.46817965682751,47.24214051476295,50.29426495998924,50.15118343669185
44,440.0,48.03242034013897,47.80625039026581,50.85799490495265,50.71547800335085
45,450.0,48.58437517224892,48.35808279821121,51.40944569131956,51.26748183793868
46,460.0,49.12455945557396,48.898152335162074,51.94913271695457,51.807710774765894
47,470.0,49.65345726942305,49.42694244724481,52.47754010979953,52.33664935619293
48,480.0,50.171523897508195,49.9449078488565,52.99512316439941,52.85475327037397
49,490.0,50.67918802880773,50.45247671597438,53.50231055012427,53.36245156064926
50,500.0,51.176853756087475,50.95005267814806,53.99950631572601,53.8601486312178
51,510.0,51.66490239353838,51.4380166304533,54.487091711903695,54.34822607076539
52,520.0,52.1436941323939,51.91672838418238,54.9654268509723,54.82704431313834
53,530.0,52.613569551224835,52.3865281728307,55.43485222048453,55.2969441519155
54,540.0,53.074850995690355,52.84773802807278,55.895690065702155,55.75824812377281
55,550.0,53.52784384076321,53.30066303870648,56.34824565409981,56.21126177382912
56,560.0,53.97283764711961,53.7455925041448,56.792808433597905,56.65627481466888
57,570.0,54.4101072219789,54.18280099268922,57.22965309490865,57.09356218942982
58,580.0,54.83991359353629,54.61254931371477,57.659040547238156,57.52338504820052
59,590.0,55.26250490723396,55.03508541194029,58.08121881557686,57.94599164596239
60,600.0,55.67811725113197,55.45064519106216,58.49642386692754,58.36161816942896
61,610.0,56.08697541698223,55.859453273221746,58.904880372040076,58.77048949935163
62,620.0,56.489293602771895,56.26172370017659,59.306802408531674,59.172819914177566
63,630.0,56.88527606205332,56.657660581376035,59.702394110666006,59.56881374032916
64,640.0,57.275117704772676,57.04745869367382,60.091850270523366,59.95866595384706
65,650.0,57.659004653760796,57.43130403683926,60.47535689481952,60.34256273764829
66,660.0,58.03711476084649,57.80937434876386,60.853091721203526,60.72068199823847
67,670.0,58.40961808587628,58.18183958369862,61.225224697491235,61.09319384533282
68,680.0,58.7766773419138,58.54886235670009,61.59191842695396,61.46026103750892
69,690.0,59.13844830927574,58.91059835704493,61.953328582483024,61.822039396712945
70,700.0,59.49508022105595,59.26719673317934,62.30960429218345,62.17867819417326
71,710.0,59.84671612244488,59.61880045147595,62.6608884987104,62.53032051003896
72,720.0,60.193493205868876,59.965546630918666,63.00731829445095,62.877103568843964
