,temperature,A15--Cr3Si a=5.5377,D0_3--BiF3 a=6.9552,L1_2--AuCu3 a=4.4006,mp-1016243 a=3.1578,mp-1094427 a=3.1564,mp-1094433 a=4.4023,mp-1094789 a=3.1546
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.8076732325170096,0.5545341313036422,0.969954604678844,0.12748715572074495,0.11649406368999281,0.07878208616408526,0.39971947072258224
2,20.0,3.0173618496567776,2.548413992788407,3.773522755205509,1.304079409500015,1.2707830634097161,0.9590518466051285,2.0038110834383143
3,30.0,5.481097410423821,5.6332185490325015,6.899690685942153,3.263866460315628,3.2327582672262354,2.9301528753357116,3.6840732668154956
4,40.0,7.709041712228443,8.637071104379467,9.86749050376066,5.536048765987748,5.50905136824132,5.332857194865737,5.566529101323008
5,50.0,9.559502915987203,11.085221642772586,12.282617754079997,7.870383316477393,7.849635414877162,7.778827532424216,7.65007111175297
6,60.0,11.046732129080237,12.949595999455022,14.111209142421995,10.08734342405144,10.072722878282798,10.071113604001646,9.750831008679476
7,70.0,12.229854400861884,14.342590003785508,15.46788080870761,12.08323119355236,12.073266812662396,12.113763928646344,11.712712691391951
8,80.0,13.170326830557421,15.385896849061155,16.477473007416354,13.820676233051824,13.813840785218328,13.878432793942796,13.457748159214354
9,90.0,13.920861490571955,16.176248998874193,17.238196971859686,15.304082307572836,15.299239867687062,15.376341112657656,14.966788923732327
10,100.0,14.523750141160491,16.783819666313537,17.82046115002133,16.55814385877257,16.554553817931545,16.63687611979076,16.25242944650169
11,110.0,15.011905967566893,17.258100586026796,18.27340623535899,17.61436550340671,17.611572396809155,17.694647755650315,17.340450668783664
12,120.0,15.410579386163757,17.633878754125732,18.63127327677119,18.504074334869674,18.50180431421845,18.58298828616032,18.259729017842506
13,130.0,15.7390410175933,17.935785128153178,18.9181348605084,19.25540269367585,19.253491368897976,19.331301779045535,19.03754475341917
14,140.0,16.012002454375285,18.18146995129373,19.151141237065993,19.892366685397857,19.89071409245449,19.964398637466303,19.697805183003116
15,150.0,16.240736942159675,18.38375690597414,19.342693603863232,20.434927493747875,20.433471342833897,20.50272827372693,20.260682307640067
16,160.0,16.43393338048127,18.552096341296025,19.501895049620533,20.89944634470201,20.898146470071207,20.96294590271144,20.742863390564377
