,temperature,C1--CaF2--fluorite a=6.6058,mp-1094421 a=5.3841,mp-1094422 a=3.1256,mp-1094437 a=9.3437,mp-1094440 a=3.1314,mp-1094465 a=4.9541,mp-1094469 a=3.1309
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3071788051030921,0.18724204455031243,0.17643879059573664,0.13721780161177627,0.17070915020156988,0.349456633881403,0.4289151918801701
2,20.0,1.1905158653933394,1.564505179389006,1.3865724379857236,1.20816965576631,1.445314226426564,1.908439580778648,2.153347397500977
3,30.0,2.6948177380408396,3.943730434221563,3.5488519236253744,3.417961557101765,3.7014832007194056,4.189724995079938,4.324876575519875
4,40.0,4.742431352064706,6.465280364372263,5.954037120905844,5.971080067487162,6.204342243287563,6.601255130954005,6.51514806854914
5,50.0,6.953451389840386,8.882719894199361,8.347496234280682,8.466049104636847,8.649621456548967,8.948471399857686,8.715979082056986
6,60.0,9.006804575029527,11.100246281175878,10.597018631685417,10.759357836492542,10.905829132825966,11.127155455540086,10.833621611347173
7,70.0,10.769552929513317,13.066627726363103,12.618779036542012,12.789992161644758,12.909503147314814,13.075064877939003,12.771542355280355
8,80.0,12.228155883588396,14.770282329704115,14.381298313664724,14.5447187794237,14.644698451934655,14.771869963448564,14.481627536468444
9,90.0,13.417868523432562,16.226589113067146,15.890755150813597,16.03979914189059,16.125740898277172,16.227049905203483,15.957655155708949
10,100.0,14.385768202173434,17.463960452012063,17.17256970016988,17.305496955725335,17.381509878039303,17.465237401016704,17.217026674628713
11,110.0,15.176142406887246,18.514331705283865,18.258610207041816,18.375813826094756,18.445001677804203,18.516349415861857,18.286483946515535
12,120.0,15.825974986189692,19.40819951084248,19.18039121082136,19.283090085586462,19.347826646515095,19.409386725607536,19.194345350790826
13,130.0,16.364758647035153,20.17245050165987,19.966110869944274,20.05574667749049,20.117845841694844,20.170795077852837,19.96709041727105
14,140.0,16.815449432162673,20.829839005380453,20.63971222342802,20.717728145746943,20.7786561767349,20.82268305283084,20.62704077069279
15,150.0,17.195967187715052,21.39925170414674,21.221163814824354,21.288798964863922,21.34965360043701,21.384047644336533,21.193725254426756
16,160.0,17.520034798812024,21.896102975486052,21.726622844612802,21.785049851900684,21.84685372026705,21.86992498312329,21.682678237324623
17,170.0,17.798439151363823,22.332946151278975,22.169386376289527,22.219535053021605,22.28302369175805,22.29292304001366,22.107147558073283
18,180.0,18.03956393397105,22.720054458122007,22.56015967099019,22.602827237955488,22.668702951637655,22.663254522928824,22.477097483333083
19,190.0,18.250039341742603,23.065683766775503,22.90761840500769,22.943510103811054,23.012426842112873,22.989300842124003,22.801694544429466
20,200.0,18.4350437280757,23.37668845093999,23.21890991938455,23.248582695953917,23.32104059031849,23.27784025569605,23.08768087917883
21,210.0,18.598913097924726,23.658597215905584,23.49980579261839,23.52373155316412,23.600285762336878,23.53373080441904,23.340601891976704
22,220.0,18.744940715133275,23.9160206311405,23.75508728560001,23.773645040737296,23.85479237714231,23.76342506145288,23.564899372203143
23,230.0,18.875787711214997,24.152747816622142,23.988719593000393,24.002223830690152,24.088428535572184,23.968245794469162,23.76680044101857
24,240.0,18.99384592166217,24.37197968627517,24.203903701828356,24.21264341450244,24.30435908379978,24.152692631974404,23.94577763386087
25,250.0,19.100877803150542,24.576295857097673,24.403427761854864,24.407590142523663,24.505342564186748,24.319922270536342,24.107125924230218
26,260.0,19.198431344697035,24.76796752513233,24.589569166246154,24.589337935685446,24.693486140388625,24.47050666905876,24.252948777986767
27,270.0,19.28766268367115,24.94887835769663,24.764264728415696,24.75972673967951,24.870879627188824,24.608793077656735,24.383914069490547
28,280.0,19.369891779614598,25.12055668068457,24.929133148425393,24.920436908754866,25.03895289968929,24.731796115515213,24.504281511848195
29,290.0,19.445708034009527,25.284543254073547,25.085557080244687,25.0727259548819,25.199233090001957,24.846312244662478,24.610515842233138
