,temperature,mp-1094198 a=10.3713,mp-1094439 a=3.1066,mp-1094463 a=5.1607,mp-1124 a=5.3350
0,0.0,18.337367267662454,18.054596867485415,18.16065031210105,17.98408124056206
1,10.0,18.337384667698636,18.054853419713222,18.160654094465738,17.98409267297525
2,20.0,18.337755011518585,18.056709965092963,18.1612351471508,17.984349418553222
3,30.0,18.339254090189026,18.060976982892146,18.163974359118836,17.9854343238463
4,40.0,18.342422079778203,18.067738471633124,18.169418116238806,17.987826092538786
5,50.0,18.347446469126552,18.076766006984844,18.17724785094565,17.99176203640452
6,60.0,18.35427280361719,18.087735971265186,18.187008081046336,17.997261337744952
7,70.0,18.362724264812197,18.100331884467558,18.198326414065587,18.004207229153113
8,80.0,18.372586700235598,18.114277282806928,18.210925635730426,18.012427510755543
9,90.0,18.38365338955366,18.129341254304126,18.224599691818828,18.02174382054952
10,100.0,18.395743099928364,18.14533481978662,18.239192950985682,18.031994291308933
11,110.0,18.408704247026133,18.162104685165534,18.254586252297624,18.043040870339073
12,120.0,18.422413000695602,18.179526820606572,18.270687454142365,18.054769407258544
13,130.0,18.436769328967184,18.197500649450976,18.287425004495372,18.067086924725533
14,140.0,18.451692765021004,18.215944240462083,18.304743202855168,18.079918175355058
15,150.0,18.467118610657476,18.23479036797077,18.32259883902562,18.093202352493243
16,160.0,18.482994758781516,18.253983444915455,18.340958476682932,18.106890263464894
17,170.0,18.49927913613008,18.273477060470814,18.359796548444187,18.120942007644107
18,180.0,18.515937675065825,18.293232121264847,18.379093828772035,18.135325120140664
19,190.0,18.53294271598377,18.313215380396034,18.398836226703143,18.15001310454753
20,200.0,18.550271763546267,18.333398187063615,18.419013935429316,18.164984271030786
21,210.0,18.567906504032873,18.353755718194858,18.439620707160408,18.180220823474627
22,220.0,18.585832032175635,18.37426620562658,18.460653292778463,18.195708144026945
23,230.0,18.6040362401391,18.39491033415761,18.482111032134842,18.211434215588124
24,240.0,18.62250933896888,18.41567083854782,18.50399552449035,18.22738917880337
25,250.0,18.6412434707209,18.43653216653571,18.526310401855593,18.243564955669168
26,260.0,18.660232392051842,18.45748013336637,18.549061039531413,18.259954972324987
27,270.0,18.67947123508252,18.478501744003847,18.572254455168352,18.276553913880154
28,280.0,18.69895629915558,18.499585001073235,18.5958992962944,18.29335753585475
29,290.0,18.718684882739115,18.520718669954846,18.62000554181336,18.31036251594574
30,300.0,18.73865516102794,18.541892275938352,18.644584656540008,18.327566312918798
31,310.0,18.758866064548677,18.56309597143238,18.669649457269475,18.344967076086327
32,320.0,18.77931718917773,18.584320343671735,18.695214077848963,18.36256354514423
33,330.0,18.80000873082674,18.605556542315806,18.721294046393954,18.380354990038576
34,340.0,18.820941405291467,18.626795964647346,18.74790628854159,18.398341145288533
35,350.0,18.842116423903093,18.648030534173962,18.77506910192742,18.41652216009302
36,360.0,18.863535422049953,18.669252321622377,18.802802240433287,18.434898557534105
37,370.0,18.885200445582797,18.690453769657086,18.831127013535212,18.453471200777706
38,380.0,18.9071139086962,18.71162750241762,18.860066329504978,18.472241257493895
39,390.0,18.929278582037828,18.73276648038057,18.889644757502545,18.491210197579218
40,400.0,18.951697553877775,18.753863725681704,18.9198886951144,18.51037973073854
41,410.0,18.97437423804614,18.77491259668773,18.95082640671856,18.529751839429444
42,420.0,18.99731234431717,18.795906585116274,18.982488230578255,18.549328721558574
43,430.0,19.02051587723876,18.816839328316345,19.01490671124782,18.56911280545789
44,440.0,19.043989123954077,18.83770468027885,19.048116712980107,18.589106737834875
45,450.0,19.06773664910673,18.858496543978905,19.082155703103364,18.609313358590242
46,460.0,19.091763294670937,18.879209145377487,19.11706392298186,18.62973571040029
47,470.0,19.116074180158005,18.899836799824175,19.1528846174808,18.65037704237137
48,480.0,19.140674692529142,18.92037386486319,19.189664307711823,18.671240775408737
49,490.0,19.165570500085504,18.940815011569814,19.22745319085789,18.692330532738378
50,500.0,19.19076754389621,18.961154985792543,19.266305297165548,18.713650120478775
51,510.0,19.216272052564467,18.981388640141372,19.306279034510347,18.73520353367245
52,520.0,19.24209053595636,19.001511047156622,19.34743768790052,18.75699495336768
53,530.0,19.26822980250523,19.021517407549617,19.389849602115437,18.779028752319686
