,temperature,mp-1023616 a=6.3803
0,0.0,0.0
1,10.0,0.014005697512466917
2,20.0,0.15025052856672794
3,30.0,0.5616056989430388
4,40.0,1.3121870364594412
5,50.0,2.377817847975248
6,60.0,3.6828580035298786
7,70.0,5.142653813610521
8,80.0,6.686171867641936
9,90.0,8.261428534905653
10,100.0,9.833275973791553
11,110.0,11.379267306320555
12,120.0,12.885846357252593
13,130.0,14.345430929068002
14,140.0,15.754349821663194
15,150.0,17.111439390995834
16,160.0,18.417108178871782
17,170.0,19.672720748602682
18,180.0,20.880195001377068
19,190.0,22.041740946399603
20,200.0,23.159692819056573
21,210.0,24.23640269951892
22,220.0,25.274174608524323
23,230.0,26.275225198975388
24,240.0,27.24166186156287
25,250.0,28.175472157695342
26,260.0,29.07852053710217
27,270.0,29.952549652424178
28,280.0,30.799184484867137
29,290.0,31.61993809739944
30,300.0,32.41621823569077
31,310.0,33.1893342681963
32,320.0,33.94050413913948
33,330.0,34.67086113073654
34,340.0,35.38146031315604
35,350.0,36.07328461547978
36,360.0,36.74725048711717
37,370.0,37.40421314264623
38,380.0,38.04497139801201
39,390.0,38.67027211515692
40,400.0,39.28081427735368
41,410.0,39.87725272016172
42,420.0,40.46020154376683
43,430.0,41.03023723226435
44,440.0,41.587901504536816
45,450.0,42.13370392001415
46,460.0,42.66812426110908
47,470.0,43.19161471244749
48,480.0,43.70460185540038
49,490.0,44.207488494830315
50,500.0,44.70065533344233
51,510.0,45.18446250772274
52,520.0,45.65925099814325
53,530.0,46.12534392509256
54,540.0,46.58304774091008
55,550.0,47.03265332739226
56,560.0,47.474437007236
57,570.0,47.908661477072606
58,580.0,48.33557666900146
59,590.0,48.75542054687209
60,600.0,49.16841984296381
61,610.0,49.57479074017718
62,620.0,49.97473950435863
63,630.0,50.36846307095426
64,640.0,50.75614958980344
65,650.0,51.13797893150095
66,660.0,51.514123158474014
67,670.0,51.88474696362548
68,680.0,52.250008079112014
69,690.0,52.61005765763566
70,700.0,52.96504062838713
71,710.0,53.31509602959719
72,720.0,53.66035731949383
73,730.0,54.00095266729437
74,740.0,54.33700522572122
75,750.0,54.66863338642603
76,760.0,54.995951019551256
77,770.0,55.31906769860541
78,780.0,55.63808891168435
79,790.0,55.95311626002022
80,800.0,56.26424764474414
81,810.0,56.57157744268157
82,820.0,56.875196671941204
83,830.0,57.1751931479813
84,840.0,57.47165163080777
85,850.0,57.76465396388874
86,860.0,58.054279205335725
87,870.0,58.34060375185238
88,880.0,58.62370145592881
89,890.0,58.903643736706115
90,900.0,59.18049968491787
91,910.0,59.45433616227471
92,920.0,59.72521789565037
93,930.0,59.99320756637628
94,940.0,60.25836589495255
95,950.0,60.52075172144805
96,960.0,60.780422081852464
97,970.0,61.0374322806157
98,980.0,61.29183595960428
99,990.0,61.543685163678646
100,1000.0,61.79303040309022
