,temperature,mp-1094425 a=5.4643,mp-1094434 a=5.0927,mp-1094459 a=11.5575
0,0.0,0.0,0.0,0.0
1,10.0,0.019146252349676235,0.02453941486670233,0.022511771985103526
2,20.0,0.22413227614082148,0.3079172868918511,0.2914509543125651
3,30.0,0.8272358149106801,0.9897347542993701,0.9574535757594457
4,40.0,1.8155072364000038,2.0158451629317087,1.9721957746898995
5,50.0,3.0968369472163304,3.3119415009503688,3.2610392221903974
6,60.0,4.574909775076375,4.795047980523055,4.739653329095044
7,70.0,6.167123440703432,6.3884917266762935,6.330275249906253
8,80.0,7.810663132986421,8.03184438309369,7.971793022569962
9,90.0,9.46168397118185,9.682204157562452,9.620908573678873
10,100.0,11.091503346458257,11.311257248195073,11.24908200316705
11,110.0,12.682438254320585,12.901459151102221,12.838638030647099
12,120.0,14.224351365446703,14.442718022967094,14.379406995344217
13,130.0,15.712101092289089,15.929900642124112,15.8662077248464
14,140.0,17.14376678794898,17.361080723647774,17.297083282398884
15,150.0,18.519452537926995,18.73635229219195,18.672107387945125
16,160.0,19.840495906659765,20.057042307495855,19.992593099226884
17,170.0,21.108950965250305,21.32519514531352,21.260574986783844
18,180.0,22.327253936374735,22.54323867078222,22.47847381615326
19,190.0,23.49800934282059,23.71377039823685,23.648881841724968
20,200.0,24.623855291969935,24.839422633798243,24.77442739387795
21,210.0,25.707380568058863,25.92277938539121,25.85769142258634
22,220.0,26.75107553477976,26.966327088554454,26.90115797519674
23,230.0,27.757305001351238,27.97242731738658,27.907186735496442
24,240.0,28.728295248573303,28.94330368070245,28.87799979821041
25,250.0,29.666130070755408,29.88103775771266,29.81567751691572
26,260.0,30.57275244211289,30.78757067856107,30.7221600201787
27,270.0,31.449969574723568,31.66470811329558,31.59925215253291
28,280.0,32.299459903110154,32.514127201106035,32.448630367463174
29,290.0,33.12278104087158,33.337384462540676,33.27185061189179
30,300.0,33.92137809456591,34.13592407766975,34.0703565828817
31,310.0,34.69659194632085,34.91108613987991,34.84548796466916
32,320.0,35.44966726717734,35.66411464589111,35.59848840544986
33,330.0,36.18176012292942,36.39616508263666,36.33051309373764
34,340.0,36.89394509990495,37.10831153757105,37.04263586022852
35,350.0,37.58722192086384,37.80155330188765,37.73585577420599
36,360.0,38.26252154854746,38.47682096363422,38.411103231104946
37,370.0,38.92071179134449,39.13498200474463,39.069245545010624
38,380.0,39.56260243560207,39.77684592619712,39.71109207007799
39,390.0,40.188949934546095,40.40316893096242,40.33739888038811
40,400.0,40.80046168617077,41.01465819690425,40.94887304027733
41,410.0,41.39779993294283,41.61197577228792,41.54617649769073
42,420.0,41.98158531536332,42.19574212580932,42.12992963240714
43,430.0,42.552400109970066,42.766539381601646,42.70071448951972
44,440.0,43.11079118039336,43.324914267755986,43.25907772666463
45,450.0,43.657272668024525,43.87138080482421,43.80553330142567
46,460.0,44.192328446656155,44.40642275860736,44.340564923186164
47,470.0,44.71641436336114,44.930495879450035,44.86462829161721
48,480.0,45.22996028582073,45.44402994820683,45.37815314195855
49,490.0,45.73337197445818,45.94743064719192,45.8815451153666
50,500.0,46.227032795908805,46.44108127264021,46.37518747086358
51,510.0,46.7113052927978,46.925344303593114,46.859442653779475
52,520.0,47.18653262328939,47.40056284068686,47.334653734143025
53,530.0,47.65303988254652,47.867061926935534,47.801145727136095
54,540.0,48.1111353170233,48.325149761442766,48.259226806498326
55,550.0,48.5611114414342,48.775118815858804,48.70918942073097
56,560.0,49.003246067267746,49.21724686243484,49.1513113209211
57,570.0,49.43780325080767,49.65179792165828,49.585856508171965
58,580.0,49.8650341678775,50.07902313664114,50.013076107817724
59,590.0,50.28517792177967,50.499161580749465,50.43320917688986
60,600.0,50.69846229028742,50.91244100432377,50.84648345070494
61,610.0,51.10510441697882,51.31907852576817,51.25311603382262
62,620.0,51.50531145168407,51.71928127178319,51.653314040172354
63,630.0,51.89928114437567,52.113246971058715,52.047275186645116
64,640.0,52.287202396396665,52.50116450533807,52.435188344068685
65,650.0,52.669255772593274,52.883214421385496,52.817234049100755
66,660.0,53.045613977542864,53.25956940708756,53.193584980254585
67,670.0,53.416442298817294,53.63039473458787,53.56440640097009
68,680.0,53.78189901991463,53.99584867310631,53.92985657238012
69,690.0,54.142135805283786,54.356082873868566,54.290087138181704
70,700.0,54.49729805962938,54.71124272931477,54.64524348380487
71,710.0,54.84752526350066,55.0614677086124,54.995465071879444
72,720.0,55.192951286988965,55.40689167127854,55.34088575582129
73,730.0,55.533704683203325,55.74764316059145,55.68163407320069
74,740.0,55.86990896303604,56.08384567828687,56.017833520425874
75,750.0,56.20168285262259,56.41561794197601,56.34960281011258
76,760.0,56.52914053476669,56.74307412651213,56.677056112435054
77,770.0,56.85239187549333,57.06632409050294,57.00030328161186
78,780.0,57.17154263681427,57.385473589031406,57.319450068608624
79,790.0,57.486694676674794,57.700624473567906,57.63459832102446
80,800.0,57.7979461369988,58.01187487997998,57.945846171087574
81,810.0,58.105391620653855,58.31931940546635,58.253288212573594
82,820.0,58.409122358111745,58.623049275187284,58.5570156674156
83,830.0,58.70922636449523,58.923152499288484,58.85711654272225
84,840.0,59.005788587678275,59.219714020975054,59.15367577882826
85,850.0,59.29889104802743,59.512815856230716,59.44677538901097
86,860.0,59.58861297033933,59.802537225733545,59.73649459139393
87,870.0,59.87503090849394,60.08895467949667,60.02290993357185
88,880.0,60.1582188632906,60.3721422146799,60.30609541041818
89,890.0,60.43824839390524,60.65217138703513,60.58612257552095
90,900.0,60.715188723379654,60.92911141638035,60.863060646649096
91,910.0,60.98910683851521,61.203029286480565,61.13697660562364
92,920.0,61.26006758452334,61.47398983968411,61.40793529295005
93,930.0,61.52813375475385,61.74205586663952,61.67599949753061
