,temperature,mp-1023616 a=6.3803
0,0.0,0.0
1,10.0,0.06355007002104271
2,20.0,0.5502945317956028
3,30.0,1.8052299855889227
4,40.0,3.7782371606531178
5,50.0,6.149574465286436
6,60.0,8.572011245735455
7,70.0,10.824706589531875
8,80.0,12.813294172958203
9,90.0,14.521244044142145
10,100.0,15.969198937824821
11,110.0,17.191206645686382
12,120.0,18.223033075493323
13,130.0,19.09730514408041
14,140.0,19.841914582173498
15,150.0,20.479999406509254
16,160.0,21.030443921068272
17,170.0,21.50855763099572
18,180.0,21.926680924619053
19,190.0,22.294884963381676
20,200.0,22.62127990269385
21,210.0,22.912500513221058
22,220.0,23.17398883334455
23,230.0,23.410231040947526
24,240.0,23.624910606161826
25,250.0,23.821099696892915
26,260.0,24.001428345067914
27,270.0,24.167993583538657
28,280.0,24.322665752940242
29,290.0,24.46699145873979
30,300.0,24.602283523390657
31,310.0,24.729699204990965
32,320.0,24.850168722998337
33,330.0,24.96460539768636
34,340.0,25.073687348952866
35,350.0,25.17804614621686
36,360.0,25.278284615825303
37,370.0,25.374874432139027
38,380.0,25.468244380131924
39,390.0,25.558720036298233
40,400.0,25.646783426486472
41,410.0,25.73258662758137
42,420.0,25.816463175822165
43,430.0,25.898703448109444
44,440.0,25.979420388772926
45,450.0,26.058858733037983
46,460.0,26.137274503909076
47,470.0,26.214690151397818
48,480.0,26.29137333524746
49,490.0,26.36735612973228
50,500.0,26.442881827753833
51,510.0,26.51792204222552
52,520.0,26.59272358659046
53,530.0,26.667296678081783
54,540.0,26.74177751091778
55,550.0,26.816162583205095
56,560.0,26.890729142439582
57,570.0,26.965335935166447
58,580.0,27.040110107988433
59,590.0,27.11532315636066
60,600.0,27.19071660849009
61,610.0,27.266452844151885
62,620.0,27.34290904356749
63,630.0,27.419623767479305
64,640.0,27.497096605083293
65,650.0,27.575057943086183
66,660.0,27.653708357209258
67,670.0,27.73318750789604
68,680.0,27.813364668519974
69,690.0,27.894356478365502
70,700.0,27.976390992076468
71,710.0,28.05915520413988
72,720.0,28.14297747827678
73,730.0,28.227719292261504
74,740.0,28.313786757478535
75,750.0,28.400699038115288
76,760.0,28.488899160286216
77,770.0,28.578361761523503
78,780.0,28.66895115830133
79,790.0,28.760990147468597
80,800.0,28.854269139753093
81,810.0,28.94905679566812
82,820.0,29.045226917291593
83,830.0,29.14300032854292
84,840.0,29.24226778344331
85,850.0,29.343135497163352
86,860.0,29.445724605571982
87,870.0,29.55010350682273
88,880.0,29.656173797357074
89,890.0,29.764068221261848
90,900.0,29.873931069087458
91,910.0,29.985683161919347
92,920.0,30.099636786163835
93,930.0,30.21546919348161
94,940.0,30.33365911793819
95,950.0,30.453879949080616
96,960.0,30.5765330514773
97,970.0,30.701594044855987
98,980.0,30.82894914337828
99,990.0,30.959016770144263
100,1000.0,
