,temperature,mp-1185642 a=16.0341
0,0.0,0.0
1,10.0,0.04553267353806861
2,20.0,0.37780726701046485
3,30.0,1.3877277135308677
4,40.0,3.2213161756177464
5,50.0,5.574200258590564
6,60.0,8.041753660461707
7,70.0,10.35981669100593
8,80.0,12.413153541678748
9,90.0,14.177672420241066
10,100.0,15.67249038486411
11,110.0,16.93240785155499
12,120.0,17.99460679280413
13,130.0,18.893118193117104
14,140.0,19.657066318364556
15,150.0,20.310579822827663
16,160.0,20.873321422332836
17,170.0,21.361196077007968
18,180.0,21.787064967207662
19,190.0,22.16132074000702
20,200.0,22.492378320613444
21,210.0,22.787120125266878
22,220.0,23.051162414717076
23,230.0,23.28911051223626
24,240.0,23.504796677461464
25,250.0,23.701387353196054
26,260.0,23.88155543288172
27,270.0,24.047497946112983
28,280.0,24.201136867895407
29,290.0,24.344012525546653
30,300.0,24.477547928480806
31,310.0,24.602845601286777
32,320.0,24.720964505725654
33,330.0,24.832725180070724
34,340.0,24.938872674901596
35,350.0,25.040122912751176
36,360.0,25.136962656325515
37,370.0,25.229945663975602
38,380.0,25.319486787643836
39,390.0,25.406011332591042
40,400.0,25.48978742573899
41,410.0,25.571241929729947
42,420.0,25.650483204404075
43,430.0,25.727906811491103
44,440.0,25.803663786510395
45,450.0,25.877981113663846
46,460.0,25.950984572910752
47,470.0,26.022860110469928
48,480.0,26.093816450058814
49,490.0,26.163889993576507
50,500.0,26.233264493968278
51,510.0,26.302040446400145
52,520.0,26.3702887333293
53,530.0,26.438194233902394
54,540.0,26.50567313765337
55,550.0,26.57306439090728
56,560.0,26.64021238778075
57,570.0,26.707269605103313
58,580.0,26.774313541958698
59,590.0,26.84147795192295
60,600.0,26.90865543491259
61,610.0,26.975990101306607
62,620.0,27.04367981490592
63,630.0,27.111411234583095
64,640.0,27.17969147265837
65,650.0,27.248148474790316
66,660.0,27.31714968210562
67,670.0,27.386519470030123
68,680.0,27.45644544593317
69,690.0,27.52681403869878
70,700.0,27.59777881359571
71,710.0,27.66952980943355
72,720.0,27.741677873390085
73,730.0,27.814690425923636
74,740.0,27.888334066277046
75,750.0,27.962907126053516
76,760.0,28.038022740998194
77,770.0,28.114209731717263
78,780.0,28.191105539943692
79,790.0,28.269106779938042
80,800.0,28.347895909937932
81,810.0,28.42763252245742
82,820.0,28.50864080986294
83,830.0,28.59032808774815
84,840.0,28.67336684740833
85,850.0,28.757641507217212
86,860.0,28.842885544795205
87,870.0,28.929291017810524
88,880.0,29.017085508497956
89,890.0,29.106259244024145
90,900.0,29.196488071649426
91,910.0,29.288296783550987
92,920.0,29.3813802320984
93,930.0,29.476123204752366
94,940.0,29.572062874165052
95,950.0,29.669848247502692
96,960.0,29.769067274682982
97,970.0,29.86993596295014
98,980.0,29.972480363739944
99,990.0,30.076668274039378
100,1000.0,
