,temperature,L1_2--AuCu3 a=4.1012,mp-1094430 a=3.0316,mp-1094476 a=4.1964,mp-1094478 a=5.8507,mp-1094741 a=2.9250
0,0.0,17.425492144573116,17.42782031449177,17.291139769467623,17.349067192685965,17.488603495929205
1,10.0,17.4255016748923,17.427876964303778,17.291263839979923,17.349093647619725,17.48865595190105
2,20.0,17.426504854401653,17.428923405836038,17.29263267396212,17.349729746853875,17.489486184924235
3,30.0,17.430760707660273,17.432477579414478,17.296770542769913,17.352334794782124,17.492538205345458
4,40.0,17.43877953807038,17.439031126021145,17.30413853387479,17.35762598809913,17.49843842603501
5,50.0,17.450002322375152,17.44831965541218,17.31435427623887,17.36549708121376,17.50695909379771
6,60.0,17.463786075761966,17.459892239476005,17.326867002966466,17.375569129179002,17.517642304782868
7,70.0,17.479639913666368,17.473341332907136,17.34121267290804,17.387463871547872,17.53006847163423
8,80.0,17.497213003914077,17.48834409156899,17.35703736378204,17.400866924589646,17.5439075676345
9,90.0,17.516253298051712,17.504652681693265,17.37407269209495,17.415529065830082,17.558909609930897
10,100.0,17.53657725249421,17.522077725660715,17.39211227847903,17.43125542339057,17.57488613374382
11,110.0,17.558050255269738,17.540474260896936,17.410995043108286,17.44789423650146,17.59169433412228
12,120.0,17.580574043900555,17.5597310496043,17.43059372309055,17.46532737842808,17.6092252177042
13,130.0,17.604077848344065,17.579762650630574,17.45080660647248,17.48346281513954,17.627394988369602
14,140.0,17.628512164850623,17.60050346678008,17.471551550679198,17.502228750950696,17.646138824279003
15,150.0,17.653844387176004,17.621903379022847,17.492761528170888,17.521569119906506,17.66540634286237
16,160.0,17.680055414984068,17.643924349045673,17.514381228474,17.54144015347836,17.685158275219973
17,170.0,17.707137380426765,17.666537977838537,17.536364480181177,17.56180777225659,17.705363991100644
18,180.0,17.735091793932604,17.689723566631447,17.55867234246443,17.5826455643139,17.72599965358816
19,190.0,17.76392829904777,17.713466664904587,17.581271551476263,17.603933267119487,17.747046835311323
20,200.0,17.793663777404227,17.73775804259246,17.604133329715868,17.625655603158496,17.768491444820114
