key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
22b86efd-9852-481f-8081-c05efd8080ca,oqmd-752517,oqmd-752517,dynamic,True,-1.5493428501965831,-1.5493428501965831,3.2090648782696087,3.2090648782696087,5.19691052898189,90.0,90.0,120.00000000000001
43055d01-9e01-4f03-8486-ada5fc25da80,A3--Mg--hcp,oqmd-752495,dynamic,False,-1.5493428501954285,-1.5493428501954285,3.209064978776764,3.2090649787767638,5.19691053976224,90.0,90.0,120.00000000000001
07881f2b-78dc-4e81-a65b-99d2bdb6ee76,oqmd-752492,oqmd-752492,dynamic,True,-1.5493428501953332,-1.5493428501953332,3.209064990360942,3.209064990360942,5.19691053993073,90.0,90.0,120.00000000000001
69106913-ddda-43bf-8838-f1042696c8e2,oqmd-752494,oqmd-752494,static,True,-1.5493428501953332,-1.5493428501953332,3.2090649903609423,3.2090649903609423,5.196910539930732,90.0,90.0,120.00000000000001
ea1127b7-1591-4588-b7fe-728361e238b6,A3--Mg--hcp,oqmd-752508,static,False,-1.5493428501952498,-1.5493428501952498,3.209064990360959,3.209064990360959,5.196910539930732,90.0,90.0,120.00000000000001
6128cde5-aa65-4b46-a66c-214346ee3227,oqmd-752517,oqmd-752517,static,True,-1.5493428501950415,-1.5493428501950415,3.209064990374709,3.209064990374709,5.19691053712165,90.0,90.0,120.00000000000001
39aa96e7-310e-43ef-9a50-a73bc4c03eb4,A3--Mg--hcp,oqmd-752506,static,False,-1.5493428501949997,-1.5493428501949997,3.2090649903609485,3.2090649903609485,5.196910539930731,90.0,90.0,120.00000000000001
f4e87e88-4977-4b4a-9d4c-a18d751447f9,A3--Mg--hcp,oqmd-752506,dynamic,False,-1.5493428501949997,-1.5493428501949997,3.209064990360955,3.209064990360955,5.1969105399307285,90.0,90.0,120.00000000000001
f7c9138e-b048-4d0a-96b4-1b740440e43a,A3--Mg--hcp,oqmd-752495,static,False,-1.5493428501949997,-1.5493428501949997,3.2090649175813373,3.2090649175813373,5.19691053595806,90.0,90.0,120.00000000000001
e1e04ad7-4a23-4fd2-9a94-c14dfa07af32,A3--Mg--hcp,oqmd-752508,dynamic,False,-1.5493428501949162,-1.5493428501949162,3.2090649886174987,3.2090649886174987,5.19691054464804,90.0,90.0,120.00000000000001
