,temperature,mp-1094198 a=10.3713,mp-1094439 a=3.1066,mp-1094463 a=5.1607,mp-1124 a=5.3350
0,0.0,47.885674533872745,46.11089954046123,44.127288806817674,56.64199857599768
1,10.0,47.8849556984828,46.1007751998111,44.123582937387724,56.6414674509915
2,20.0,47.87102727793626,46.04908293039449,44.06665956030718,56.62974020248467
3,30.0,47.821558463793444,45.94930849799957,43.92371718302608,56.58442696711694
4,40.0,47.72756460951568,45.80965361662409,43.71588222193264,56.493041749048245
5,50.0,47.59200208782483,45.64167244702849,43.46685820571279,56.35543383511099
6,60.0,47.42241319018393,45.454895377659334,43.19099305565185,56.178315287513115
7,70.0,47.22654580633391,45.25624789752127,42.896270964425014,55.970029115147284
8,80.0,47.010803552384836,45.050649496033,42.58736258719207,55.73798988010457
9,90.0,46.78004294024153,44.84159473297191,42.267209417153495,55.48800903292581
10,100.0,46.537818640797106,44.63157692591892,41.93777688440237,55.22440559842192
11,110.0,46.28670266642325,44.42238642309361,41.60043266639099,54.950324588937626
12,120.0,46.028557755672644,44.21532042236582,41.256152394945715,54.66804710809637
13,130.0,45.76474315105536,44.01132789621308,40.9056454170278,54.37923542595296
14,140.0,45.49626148112972,43.811112161369216,40.54943313112606,54.08511197567576
15,150.0,45.2238615746149,43.61520007522661,40.18790391954535,53.78658602117784
16,160.0,44.94810985887108,43.42399227091242,39.821347358049685,53.48434221629751
17,170.0,44.66944028907891,43.23779664973186,39.44998126066186,53.17890248103676
18,180.0,44.38818937322156,43.05685371922767,39.073969502199944,52.870669471143984
19,190.0,44.10462094553899,42.881354311515445,38.69343444582909,52.55995751660453
20,200.0,43.81894419025061,42.71144896299488,38.308467218042175,52.247014574679596
21,210.0,43.531326523097455,42.547261129947955,37.919134593837455,51.93203817918818
22,220.0,43.24190308956835,42.3888924185771,37.52548390657542,51.61518729547647
23,230.0,42.9507838198347,42.2364258302869,37.12754700479585,51.29659069678545
24,240.0,42.65805889463199,42.08993078198889,36.725343915935376,50.97635382902949
25,250.0,42.363802743856276,41.949466745416686,36.318885331063264,50.654563229792714
26,260.0,42.06807694809406,41.81508368119546,35.908172811744485,50.33129072281799
27,270.0,41.770932984395515,41.68682472834233,35.49319998546918,50.00659603255637
28,280.0,41.47241391531849,41.564728295891506,35.073958978178275,49.680529019507674
29,290.0,41.17255570662173,41.44882467390778,34.650432192560174,49.35313179486995
30,300.0,40.87138891385245,41.3391426085996,34.22260163199847,49.02443950211925
31,310.0,40.568939215354725,41.23570826466271,33.7904452493351,48.69448225465879
32,320.0,40.26522809696076,41.13854062837265,33.353936479154015,48.363285068342314
33,330.0,39.96027401241571,41.04766277232021,32.91304757663061,48.03086952002736
34,340.0,39.65409199831155,40.963084816872225,32.46775006031782,47.69725370584918
35,350.0,39.34669547275285,40.884828429192716,32.01801180381827,47.36245314487025
36,360.0,39.03809495036252,40.81290036305181,31.56379701095685,47.02648071982142
37,370.0,38.728299746589755,40.74731438668234,31.105072697188994,46.689347560355536
38,380.0,38.417317122509765,40.6880759625855,30.641802908561004,46.35106248982844
39,390.0,38.10515380970469,40.63519737451332,30.173948762306118,46.01163411267734
40,400.0,37.79181412896709,40.58867791558554,29.701477515313595,45.67106788053521
41,410.0,37.47730247145266,40.54852764297335,29.22434526604617,45.329369872282776
42,420.0,37.16162173832227,40.51475069039621,28.742516221495432,44.98654375487388
43,430.0,36.84477461793462,40.48734758822755,28.25595247885096,44.64259294802631
44,440.0,36.52676247475795,40.466322780810806,27.764611559399846,44.297520799376834
45,450.0,36.20758639085814,40.45166354272547,27.268460953482073,43.951328512591296
46,460.0,35.887246799800245,40.44338091091596,26.76745633466641,43.60401740448878
47,470.0,35.565744214535556,40.44147235649463,26.261565469456205,43.25558928292549
48,480.0,35.24307775093419,40.445924309370874,25.750749738422076,42.906043315187844
49,490.0,34.91924718746162,40.456739493784156,25.234968659036266,42.55538025032695
50,500.0,34.59425117472356,40.47391640115318,24.71419303189952,42.20359944127156
51,510.0,34.268088780628084,40.49743669720403,24.188397019782347,41.85070017290488
52,520.0,33.94075835008138,40.52730497568371,23.657538405915666,41.49668115366228
53,530.0,33.61225829100888,40.56351317850161,23.12159754798901,41.14154177371146
54,540.0,33.28258638476396,40.60604693303252,22.580553093337677,40.78527998938091
55,550.0,32.95174102928777,40.654887120619854,22.034384707833777,40.42789418781011
56,560.0,32.619720657433824,40.71003231400005,21.483067144871466,40.06938306108888
57,570.0,32.28652225913408,40.771479146423005,20.926593969366106,39.70974427401571
58,580.0,31.952143757513227,40.839206936932946,20.36496571777886,39.348976008932084
59,590.0,31.616583659188667,40.91320321582786,19.798188502083732,38.98707609802803
60,600.0,31.27983907157118,40.993435398134736,19.226271151255922,38.624041519501816
61,610.0,30.941907500734448,41.07990271330761,18.649229105392784,38.25987128882174
62,620.0,30.60278789299279,41.17263274870097,18.067092169450543,37.89456171600386
63,630.0,30.262476662160246,41.271519338359376,17.479916698465782,37.528112120578115
64,640.0,29.92097267679891,41.37662363267333,16.887763161886646,37.1605185860629
65,650.0,29.578274020919213,41.48790317314456,16.290690948665517,36.79178015897692
66,660.0,29.23437794788633,41.605268807472555,15.688810593968881,36.421893059747696
67,670.0,28.88928423873852,41.72880944911562,15.082237891046772,36.05085617703561
68,680.0,28.542990666943076,41.858470081467345,14.471127957758567,35.6786670595262
69,690.0,28.195495307332788,41.994202068185444,13.855668912898171,35.30532310776923
70,700.0,27.84679690140652,42.136012633374435,13.23603452514989,34.930823220066756
71,710.0,27.496896139784024,42.283851152773494,12.612536666153225,34.55516535215353
72,720.0,27.145790599128336,42.4377311026246,11.985440759584328,34.17834681094175
73,730.0,26.793481670456938,42.597586334783394,11.355125591430808,33.800366937152454
74,740.0,26.43996892657601,42.76342872139457,10.722062743569627,33.42122409993331
75,750.0,26.085251944741845,42.935218734146645,10.086738676962673,33.040916612390966
76,760.0,25.729331390819272,43.112980020359174,9.449788148771445,32.65944348980092
77,770.0,25.372208408575844,43.29647471773308,8.811939106682745,32.27680396416147
78,780.0,25.01388555408585,43.48610509354768,8.174070652113066,31.89299733629745
79,790.0,24.654364999330422,43.68127582798029,7.537236746111497,31.508023882886132
80,800.0,24.29364778097837,43.88260331438361,6.902657045317034,31.121882962756217
81,810.0,23.931740186796954,44.08934841482004,6.27177385171531,30.734574645155043
82,820.0,23.568641913311495,44.3020540237736,5.646473528606609,30.346098945462515
83,830.0,23.20436156726172,44.52051794997832,5.0288688101139245,29.956458557162996
84,840.0,22.838900444319766,44.74452825321225,4.42153345572172,29.565653112830084
85,850.0,22.472268049376357,44.97431233717373,3.827763493231818,29.173685125829284
86,860.0,22.104469408093397,45.20963034726355,3.2511073384598537,28.780556941721926
87,870.0,21.735513014570515,45.45074466813318,2.696467966940815,28.386270004602707
88,880.0,21.36540815864394,45.69723237369005,2.1696320662168977,27.990829677224752
89,890.0,20.994161904649737,45.949580776973576,1.6773760230133117,27.594237980794894
90,900.0,20.621790136179712,46.2067411997937,1.2283575238637456,27.196499899673
91,910.0,20.248302433780204,46.470243932364255,0.8326560828778345,26.79761959382432
92,920.0,19.873712609631884,46.73869105918927,0.5026100471828152,26.397604448400227
93,930.0,19.49803317327168,47.01287606359023,0.25088036414715154,25.99645870179333
94,940.0,19.121285581211,47.291998031103525,0.11871790692561805,25.594192743440278
