,temperature,A1--Cu--fcc a=3.9197,A3'--alpha-La--double-hcp a=2.7747,mp-1244987 a=11.6466,mp-1245093 a=11.7090
0,0.0,15.212950232802338,15.198504847403681,16.506079500316115,16.379594247570097
1,10.0,15.21296316572169,15.198517379212483,16.506229656103272,16.379742025232062
2,20.0,15.21327438708569,15.198799793473476,16.507350714234782,16.38096664839636
3,30.0,15.214793857745285,15.200231711541687,16.51044203800005,16.38426644311741
4,40.0,15.218387136809138,15.203678170915873,16.515966624582493,16.39005841259379
5,50.0,15.224298315216306,15.209395003588808,16.523884802246183,16.3982864441435
6,60.0,15.23235796090847,15.217225161074806,16.533925412077323,16.40867463197479
7,70.0,15.24225789825527,15.22686981252895,16.545760410006547,16.420892467777726
8,80.0,15.253689158744326,15.238026081059584,16.559084151579448,16.43463226633937
9,90.0,15.266389018122606,15.250434924127012,16.57363938112509,16.449634967333253
10,100.0,15.280148298732058,15.263889269600602,16.589219337645908,16.465692210174968
11,110.0,15.294805061171067,15.278228301317036,16.605661212447277,16.482639762233337
12,120.0,15.31023532322925,15.2933285520136,16.622837771338894,16.500349100797187
13,130.0,15.326344487031417,15.309095557390433,16.640649629999555,16.518719643717024
14,140.0,15.343060391224276,15.325457041695595,16.6590189045169,16.53767237305294
15,150.0,15.360327983402899,15.342357669257641,16.677884252599934,16.557144858711748
16,160.0,15.378105308593392,15.359755091473867,16.69719706859166,16.577087426393074
17,170.0,15.396360531872256,15.377616980865138,16.716918615044257,16.597460286155222
18,180.0,15.415069715789969,15.395918843212954,16.737017841350017,16.618231332224195
19,190.0,15.43421515667718,15.414642351187384,16.757469723931717,16.63937447482466
20,200.0,15.453784142114932,15.43377411108225,16.77825401567496,16.660868395859744
21,210.0,15.473768000820476,15.453304724611469,16.79935427236226,16.68269554902364
22,220.0,15.494161402701675,15.473228068511272,16.82075711434146,16.704841431727612
23,230.0,15.514961790154137,15.493540748204348,16.842451627096146,16.727293970520762
24,240.0,15.536168987273593,15.51424168098978,16.864428935149775,16.750043100520326
25,250.0,15.5577848442127,15.535331766800857,16.88668180614153,16.773080344425047
26,260.0,15.57981302575898,15.556813637444591,16.90920439430986,16.796398581212912
27,270.0,15.602258795806582,15.578691470024525,16.9319920070647,16.819991770054994
28,280.0,15.625128887230431,15.600970833463505,16.955040892884483,16.843854784114686
29,290.0,15.648431394416049,15.623658575651563,16.978348129649298,16.86798323919275
30,300.0,15.672175697428461,15.646762745895368,17.00191147362631,16.892373390105178
