,temperature,mp-1094484 a=4.5733
0,0.0,0.0
1,10.0,1.7914649546094146e-06
2,20.0,8.530553690592553e-06
3,30.0,2.1189013501743838e-05
4,40.0,3.6210455432126325e-05
5,50.0,5.023310147246645e-05
6,60.0,6.210194560624949e-05
7,70.0,7.183125811337643e-05
8,80.0,7.977958124857704e-05
9,90.0,8.633250251565996e-05
10,100.0,9.181459915915835e-05
11,110.0,9.647886811125116e-05
12,120.0,0.00010051732105706604
13,130.0,0.00010407472671981965
14,140.0,0.0001072605312857684
15,150.0,0.00011015805399834816
16,160.0,0.00011283130039823576
17,170.0,0.0001153299486230702
18,180.0,0.00011769298802485137
19,190.0,0.00011995135405709135
20,200.0,0.00012212986727743613
21,210.0,0.00012424868027236484
22,220.0,0.00012632436726426124
23,230.0,0.0001283706837728738
24,240.0,0.00013039923440596654
25,250.0,0.0001324199037325372
26,260.0,0.00013444122398186505
27,270.0,0.00013647070241885566
28,280.0,0.00013851496738589148
29,290.0,0.00014058001286163375
30,300.0,0.00014267131452223926
31,310.0,0.00014479391444713514
32,320.0,0.00014695259434173075
33,330.0,0.00014915188440882722
34,340.0,0.000151396143999218
35,350.0,0.0001536896428434678
36,360.0,0.00015603656768645036
37,370.0,0.00015844110901098345
38,380.0,0.00016090748651478179
39,390.0,0.00016343996384718065
40,400.0,0.00016604289488974117
41,410.0,0.00016872076685793688
42,420.0,0.00017147820739315097
43,430.0,0.00017432002910886457
44,440.0,0.00017725125326939267
45,450.0,0.0001802771492986945
46,460.0,0.00018340325410013577
47,470.0,0.00018663540302113013
48,480.0,0.00018997977779357735
49,490.0,0.00019344294784406349
50,500.0,0.00019703188659495868
51,510.0,0.0002007540044092662
52,520.0,0.0002046172408055935
53,530.0,0.00020863012503803555
54,540.0,0.00021280172715611723
55,550.0,0.0002171418544938675
56,560.0,0.00022166101484095732
57,570.0,0.00022637063140457269
58,580.0,0.00023128285174403587
59,590.0,0.00023641091428856084
60,600.0,0.0002417694216744253
61,610.0,0.0002473735839147649
62,620.0,0.0002532406430571243
63,630.0,0.0002593889767932338
64,640.0,0.0002658386228414859
65,650.0,0.0002726120355232701
66,660.0,0.00027973289671942716
67,670.0,0.00028722791508513677
68,680.0,0.00029512641140113
69,690.0,0.000303460220461388
70,700.0,0.00031226544314268834
71,710.0,0.00032158088472427916
72,720.0,0.00033145051923585544
73,730.0,0.00034192365303645526
74,740.0,0.00035305380793886927
75,750.0,0.00036490247387516194
76,760.0,0.00037753821201174455
77,770.0,0.00039103791438914253
78,780.0,0.00040548821172006614
79,790.0,0.00042098945751386336
80,800.0,0.00043765393731843357
81,810.0,0.000455608996131684
82,820.0,0.0004750043046656589
83,830.0,0.0004960105483355397
84,840.0,0.0005188229133791057
85,850.0,0.0005436748320955912
86,860.0,0.0005708343252528788
87,870.0,0.0006006233086819719
88,880.0,0.0006334120743455479
89,890.0,0.0006696500546598869
90,900.0,0.000709886195969366
91,910.0,0.0007547758855763609
92,920.0,0.0008051209982808706
93,930.0,0.0008618990203232593
94,940.0,0.0009263710427077072
95,950.0,0.0010000944882218987
96,960.0,0.0010850523502868494
97,970.0,0.0011838733367785432
98,980.0,0.0012999930170177827
99,990.0,0.0014380083627057564
100,1000.0,
