,temperature,mp-1094198 a=10.3713,mp-1094439 a=3.1066,mp-1094463 a=5.1607,mp-1124 a=5.3350
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.057249610997596e-06,5.8518824784285114e-06,1.61017066540675e-06,7.45597779218172e-07
2,20.0,5.097195619678949e-06,1.6956475434236056e-05,9.141076105770778e-06,3.7300511678884313e-06
3,30.0,1.2724258676675128e-05,3.053131220589066e-05,2.2525271524334967e-05,9.66524889797899e-06
4,40.0,2.2331780671863834e-05,4.36939689975285e-05,3.652701407909284e-05,1.7588875180543824e-05
5,50.0,3.2295294767384e-05,5.5312713635655223e-05,4.838456556176229e-05,2.622101489302129e-05
6,60.0,4.161918003810804e-05,6.514324822119822e-05,5.794950721417128e-05,3.457524040753668e-05
7,70.0,4.986704683439995e-05,7.331719581483253e-05,6.571361052630567e-05,4.211841381728201e-05
8,80.0,5.695747986644591e-05,8.007321899644333e-05,7.21360305312861e-05,4.867914495682429e-05
9,90.0,6.298095161521207e-05,8.56554481049311e-05,7.75526369118154e-05,5.4286590543693246e-05
10,100.0,6.808873481323817e-05,9.028059053967147e-05,8.220363850358469e-05,5.905350635513176e-05
11,110.0,7.243828900001767e-05,9.413006205134142e-05,8.626463158736344e-05,6.311329701372268e-05
12,120.0,7.617102585853267e-05,9.735117045323249e-05,8.986731418882636e-05,6.659197313479064e-05
13,130.0,7.940589753812302e-05,0.00010006159790029076,9.311247675501299e-05,6.959829274441413e-05
14,140.0,8.223983045020415e-05,0.00010235461315523514,9.607847031899772e-05,7.222219568258182e-05
15,150.0,8.475061654298325e-05,0.00010430392586302262,9.88267934749213e-05,7.453652367436606e-05
16,160.0,8.700030999394092e-05,0.00010596780866156441,0.0001014061218934071,7.659972183858789e-05
17,170.0,8.903837831164737e-05,0.00010739246893054429,0.00010385559553581667,7.845854995776586e-05
18,180.0,9.09043345372069e-05,0.00010861481356000184,0.00010620675486687657,8.015047072724989e-05
19,190.0,9.262988885955617e-05,0.00010966415499531617,0.00010848541224401982,8.170559084249345e-05
20,200.0,9.424063564884079e-05,0.00011056416651504151,0.00011071298550574669,8.314821107572916e-05
21,210.0,9.575734513108505e-05,0.00011133421189225266,0.0001129073043595088,8.44980742931597e-05
22,220.0,9.719698328187768e-05,0.00011198982180347152,0.00011508348133881245,8.577130350307813e-05
23,230.0,9.857352006794312e-05,0.00011254372043433031,0.00011725454856463141,8.698116359585939e-05
24,240.0,9.989854187895472e-05,0.00011300656039902442,0.00011943196176806734,8.813862414923142e-05
25,250.0,0.00010118169729990404,0.00011338709048125558,0.00012162571516817158,8.925282312078421e-05
26,260.0,0.00010243110471094679,0.0001136925982444024,0.0001238446873802506,9.033143362342391e-05
27,270.0,0.00010365364901499046,0.00011392933336851476,0.00012609739134268678,9.138091263581185e-05
28,280.0,0.00010485517755439115,0.00011410235945441816,0.00012839144233944857,9.24067711444485e-05
29,290.0,0.00010604073448815535,0.0001142160723324126,0.00013073401115879904,9.341370776864305e-05
30,300.0,0.0001072146892727136,0.0001142744786963482,0.00013313226432937607,9.440576983806638e-05
31,310.0,0.00010838082645792719,0.00011428068841177447,0.00013559285466188342,9.538646779871953e-05
32,320.0,0.00010954249790767875,0.00011423762101121532,0.00013812248661454834,9.635886042068178e-05
33,330.0,0.00011070265101922357,0.00011414767647236366,0.00014072801421217323,9.732565057555307e-05
34,340.0,0.00011186393966593727,0.00011401314519890584,0.00014341616259927416,9.82892146874531e-05
35,350.0,0.0001130287484702376,0.00011383603458077223,0.00014619374126847737,9.925167175371437e-05
36,360.0,0.00011419922277491513,0.0001136179284319581,0.00014906797106881153,0.0001002149281412345
37,370.0,0.00011537734738854698,0.00011336049225310523,0.00015204636724751536,0.00010118069265531394
38,380.0,0.000116564951869145,0.00011306528712698689,0.0001551366335222996,0.0001021505627699689
39,390.0,0.00011776371980673615,0.00011273354447758415,0.00015834698422705404,0.0001031259523771841
40,400.0,0.00011897524187505383,0.00011236648864373871,0.00016168607067919389,0.00010410818797580589
41,410.0,0.00012020104027444214,0.0001119655263854227,0.00016516307553127315,0.0001050985225208386
42,420.0,0.00012144254501986632,0.0001115315492731112,0.00016878794747791714,0.00010609808748146337
43,430.0,0.00012270114001682533,0.00011106566419919255,0.00017257113957606186,0.00010710801504908088
44,440.0,0.00012397815279303578,0.00011056871410180714,0.00017652399150231159,0.00010812932998692684
45,450.0,0.0001252748860444824,0.0001100418185560157,0.00018065886023176586,0.00010916300828117342
46,460.0,0.00012659263134894453,0.00010948619597075292,0.00018498895714945575,0.00011021005455864676
47,470.0,0.00012793264296121585,0.00010890231466465621,0.00018952859107107967,0.00011127138318477909
48,480.0,0.00012929617352208742,0.0001082912315536717,0.0001942935847687631,0.00011234789072577984
49,490.0,0.00013068447758141392,0.00010765408168667589,0.00019930093885279842,0.00011344049634624641
50,500.0,0.00013209881356488084,0.00010699144804722292,0.00020456917513928354,0.00011455007616914787
51,510.0,0.00013354044926028918,0.00010630429134867196,0.00021011918088914488,0.00011567750734867324
52,520.0,0.00013501066800322944,0.00010559362176159854,0.00021597321814183804,0.00011682366700047895
53,530.0,0.00013651077776804125,0.00010486012161175499,0.00022215590566326078,0.00011798944167376784
54,540.0,0.0001380421113070946,0.00010410468702239376,0.0002286947550389372,0.00011917570460676934
55,550.0,0.00013960601711852894,0.0001033282524818813,0.00023562054692749664,0.00012038334378631127
56,560.0,0.00014120390181560406,0.00010253164077543827,0.00024296710239753093,0.00012161328204172193
57,570.0,0.0001428372208077451,0.00010171567740409604,0.00025077118406064,0.00012286642845680425
58,580.0,0.00014450742330045232,0.00010088124646328645,0.00025907458186070267,0.0001241437125861771
59,590.0,0.00014621605628345724,0.000100029224078184,0.0002679245098305013,0.00012544609953766287
60,600.0,0.00014796472752612305,9.916043936497384e-05,0.0002773742800468665,0.00012677456526826846
61,610.0,0.0001497550450984726,9.827554840270346e-05,0.0002874835878815735,0.0001281301288158603
62,620.0,0.00015158874831864118,9.737573311102471e-05,0.000298318003607882,0.00012951381573603904
63,630.0,0.00015346761922526545,9.646169122885245e-05,0.00030995335999037954,0.0001309266891739632
64,640.0,0.00015539347363779024,9.553386946391372e-05,0.0003224793431951822,0.00013236986075624177
65,650.0,0.00015736831001842035,9.459424038461103e-05,0.00033599382524935706,0.00013384448309141048
66,660.0,0.0001593941048120966,9.364264417973018e-05,0.00035060949436478337,0.00013535171903019416
67,670.0,0.0001614729566553887,9.26793545877388e-05,0.00036645817341124045,0.00013689278283763318
68,680.0,0.00016360715512525706,9.170649757900958e-05,0.0003836896311114163,0.0001384689850410436
69,690.0,0.00016579901277170912,9.072428160914462e-05,0.0004024890309486841,0.00014008161532876352
70,700.0,0.00016805089275243236,8.973356153112149e-05,0.000423057020515902,0.00014173203411011742
71,710.0,0.00017036541322623747,8.873500732061568e-05,0.0004456387342313566,0.00014342172885911574
72,720.0,0.00017274524197311402,8.772954788357564e-05,0.00047053119558747053,0.0001451521565947232
73,730.0,0.00017519318720449724,8.671785686781474e-05,0.0004980650139492984,0.00014692486386389772
74,740.0,0.00017771233124958818,8.570046045092355e-05,0.0005286644695700744,0.00014874151029048473
75,750.0,0.00018030580025801363,8.467775254102669e-05,0.0005628355723178039,0.0001506037948304517
76,760.0,0.00018297689741674002,8.365362717214798e-05,0.000601186808385906,0.00015251349035750735
77,770.0,0.0001857290892163487,8.262254876609985e-05,0.0006444784039494877,0.0001544724565425525
78,780.0,0.00018856605468805794,8.159139700077049e-05,0.0006936469600286295,0.00015648262757482194
79,790.0,0.00019149186066761073,8.055656552806041e-05,0.0007498913111744367,0.0001585460816771689
80,800.0,0.00019451049793975533,7.95220245432287e-05,0.0008147563045653032,0.00016066499928669384
81,810.0,0.00019762656122794065,7.848927087146305e-05,0.0008901507794351698,0.00016284162803031517
82,820.0,0.00020084460453858737,7.744907278620814e-05,0.0009786469885220018,0.00016507828314873025
83,830.0,0.0002041696181138364,7.641617638026697e-05,0.0010837560780103791,0.00016737750383650306
84,840.0,0.00020760692249360968,7.538302479373822e-05,0.0012100520765716714,0.00016974195685037722
85,850.0,0.00021116196190101603,7.435078120990905e-05,0.0013643533305572114,0.00017217434569487673
86,860.0,0.00021484093734526567,7.331880609395316e-05,0.0015560415193036318,0.00017467767091777154
87,870.0,0.00021865003558748668,7.229192673546043e-05,0.0017987756539263621,0.0001772549234532376
