,temperature,mp-1023616 a=6.3803
0,0.0,0.0
1,10.0,0.04895668369071518
2,20.0,0.5344075417237232
3,30.0,1.8066310871443776
4,40.0,3.8038166583640804
5,50.0,6.1889976459058405
6,60.0,8.61257949245335
7,70.0,10.859481366225033
8,80.0,12.84014883691779
9,90.0,14.540505362533406
10,100.0,15.982095314209252
11,110.0,17.19910471167475
12,120.0,18.227155124489535
13,130.0,19.098627660149546
14,140.0,19.84120062750887
15,150.0,20.477818134195143
16,160.0,21.02721166232285
17,170.0,21.50456979320864
18,180.0,21.922184666858584
19,190.0,22.290015502433402
20,200.0,22.616154934856002
21,210.0,22.90720456630816
22,220.0,23.168574974962382
23,230.0,23.404723044877493
24,240.0,23.619338759234083
25,250.0,23.81549272194696
26,260.0,23.995754268857713
27,270.0,24.162283637219964
28,280.0,24.316905949781
29,290.0,24.46117125267726
30,300.0,24.596401788264476
31,310.0,24.723730700021818
32,320.0,24.844133116653676
33,330.0,24.958452240710272
34,340.0,25.067420034193464
35,350.0,25.17167390358962
36,360.0,25.271771876963086
37,370.0,25.36820408698744
38,380.0,25.461402515344375
39,390.0,25.551749019562273
40,400.0,25.63958301994368
41,410.0,25.725207021744517
42,420.0,25.808890962959932
43,430.0,25.890877637416803
44,440.0,25.97138544884206
45,450.0,26.050611279604784
46,460.0,26.128734196663075
47,470.0,26.20591697657816
48,480.0,26.282308001548603
49,490.0,26.358043223439054
50,500.0,26.433247619702687
51,510.0,26.50803660230939
52,520.0,26.582516890372535
53,530.0,26.656787827440528
54,540.0,26.730941941524783
55,550.0,26.805065599378757
56,560.0,26.8792404684051
57,570.0,26.953543496086905
58,580.0,27.028046960114644
59,590.0,27.102820357950105
60,600.0,27.177929510461944
61,610.0,27.253437261313515
62,620.0,27.32940488419496
63,630.0,27.405890806865475
64,640.0,27.482951728147786
65,650.0,27.56064317418916
66,660.0,27.63901865441844
67,670.0,27.71813111274632
68,680.0,27.79803275225223
69,690.0,27.87877448279526
70,700.0,27.96040687395756
71,710.0,28.04298036780235
72,720.0,28.12654489284789
73,730.0,28.211150561480665
74,740.0,28.296847294966707
75,750.0,28.383685124114198
76,760.0,28.47171468064314
77,770.0,28.56098668842432
78,780.0,28.651553050705605
79,790.0,28.743465558829808
80,800.0,28.83677710420137
81,810.0,28.931541787329095
82,820.0,29.027813985527423
83,830.0,29.125649793886186
84,840.0,29.225106302701057
85,850.0,29.32624212291806
86,860.0,29.42911693034573
87,870.0,29.533791797459557
88,880.0,29.640329771508828
89,890.0,29.748796368572904
90,900.0,29.8592584291264
91,910.0,29.971785154248696
92,920.0,30.086446029998346
93,930.0,30.203315214596945
94,940.0,30.322468067879782
95,950.0,30.44398345960527
96,960.0,30.56794405756178
97,970.0,30.694429716006827
98,980.0,30.82353073613898
99,990.0,30.95533661891828
100,1000.0,
