,temperature,C1--CaF2--fluorite a=6.6058,mp-1094421 a=5.3841,mp-1094422 a=3.1256,mp-1094437 a=9.3437,mp-1094440 a=3.1314,mp-1094465 a=4.9541,mp-1094469 a=3.1309
0,0.0,-1.2443087051673747,-1.3888284293550897,-1.3808594494543975,-1.4001736679569199,-1.3994856169459153,-1.3785642626158188,-1.362155924513161
1,10.0,-1.2443146530574656,-1.3888291329182603,-1.3808603965073485,-1.4001743742860777,-1.3994859838525644,-1.378566882854546,-1.362159436720071
2,20.0,-1.2443524377679698,-1.3888492427400885,-1.3808796301412634,-1.4001893022296001,-1.3995040435051558,-1.3786057216992122,-1.3622074028271494
3,30.0,-1.2444519165784176,-1.3889504272806203,-1.3809707177849013,-1.4002668391157314,-1.3995970012443055,-1.3787434583961913,-1.3623669582321232
4,40.0,-1.244644494724871,-1.3891878580242363,-1.381184409548665,-1.4004624581812133,-1.399817836139435,-1.3790259398043174,-1.3626759275034979
5,50.0,-1.2449599523903254,-1.3895928084391775,-1.3815523743346856,-1.4008127918629205,-1.4001994296273574,-1.3794794640795045,-1.3631537085512484
6,60.0,-1.245419544859006,-1.3901818845511695,-1.382093370419799,-1.4013386142700655,-1.400760317025128,-1.3801184769835866,-1.3638121590046623
7,70.0,-1.2460347188190852,-1.39096270378992,-1.3828174169918377,-1.4020502913745951,-1.4015095892321048,-1.3809496978373783,-1.3646577469709982
8,80.0,-1.2468093477549644,-1.3919369887019002,-1.3837282983488541,-1.4029513382611365,-1.4024500007115672,-1.3819745092856297,-1.3656924315498415
9,90.0,-1.2477423964761498,-1.3931026274842317,-1.3848254941602303,-1.4040408167679725,-1.403580139080899,-1.3831906951725506,-1.3669147303811569
10,100.0,-1.2488299633344375,-1.394455129203616,-1.3861056854957285,-1.4053150071669078,-1.4048959790345512,-1.384593749302937,-1.3683207951468956
11,110.0,-1.2500666280833146,-1.3959886320088053,-1.3875638578665326,-1.4067685562942362,-1.406391965534544,-1.3861778177537638,-1.369905301711733
12,120.0,-1.2514462833203888,-1.397696577914105,-1.3891940639147562,-1.4083952433982365,-1.4080617419031336,-1.3879363483156868,-1.37166210458197
13,130.0,-1.2529626257016484,-1.399572150228977,-1.3909899288182004,-1.4101884763559467,-1.4098986232477397,-1.3898625155410216,-1.373584686827746
14,140.0,-1.254609436289668,-1.4016085476131144,-1.3929449737460717,-1.4121416039604826,-1.4118958943253976,-1.3919494946377386,-1.3756664569074
15,150.0,-1.2563807324111085,-1.4037991492384232,-1.3950528153979413,-1.414248105844421,-1.41404699073543,-1.394190624999787,-1.3779009299037144
16,160.0,-1.2582708442212345,-1.4061376091842805,-1.3973072848704993,-1.4165017028747207,-1.4163456027674708,-1.3965795086297972,-1.380281841133739
17,170.0,-1.2602744449408,-1.4086179047415508,-1.399702492119025,-1.4188964161515447,-1.4187857313907668,-1.3991100582989655,-1.3828032054813033
18,180.0,-1.2623865560786838,-1.411234355908228,-1.4022328578142593,-1.4214265936127801,-1.4213617112649297,-1.4017765195716196,-1.3854593488288098
19,190.0,-1.2646025376565087,-1.413981627424039,-1.404893123196579,-1.4240869164377132,-1.4240682158101488,-1.404573474143691,-1.3882449135976294
20,200.0,-1.266918070926153,-1.416854719372286,-1.4076783467844716,-1.4268723932529657,-1.4269002502779122,-1.4074958324888578,-1.3911548587705536
21,210.0,-1.269329137020119,-1.4198489523985762,-1.4105838938212791,-1.4297783472853687,-1.4298531374491772,-1.410538819667703,-1.3941844473462242
22,220.0,-1.2718319955112047,-1.4229599492023788,-1.4136054209422015,-1.4328003994842125,-1.432922500609734,-1.4136979543629284,-1.3973292302768883
23,230.0,-1.2744231619580355,-1.4261836150683882,-1.4167388589637018,-1.4359344500097553,-1.436104244384428,-1.4169690392382357,-1.4005850281273928
24,240.0,-1.2770993865072007,-1.429516118082116,-1.4199803949886984,-1.4391766593916095,-1.4393945354712026,-1.4203481298579774,-1.4039479239689854
25,250.0,-1.2798576348987638,-1.4329538701027573,-1.4233264541940374,-1.4425234296957572,-1.4427897835491674,-1.4238315225059717,-1.4074142282881887
26,260.0,-1.2826950699016733,-1.436493508204678,-1.4267736828204678,-1.445971386677001,-1.4462866235569658,-1.4274157383858948,-1.41098047364837
27,270.0,-1.2856090347503384,-1.4401318777446175,-1.430318931743541,-1.4495173630331426,-1.44988189810098,-1.4310974999489692,-1.4146433974504395
28,280.0,-1.2885970375308777,-1.443866016449877,-1.4339592411710909,-1.453158382474164,-1.4535726424031346,-1.434873725220544,-1.4183999217368353
29,290.0,-1.2916567384042996,-1.4476931394643233,-1.4376918263492895,-1.456891645476507,-1.4573560689562326,-1.4387414957952727,-1.42224714917593
30,300.0,-1.2947859359810658,-1.451610626501445,-1.4415140643966755,-1.4607145154910852,-1.4612295546433827,-1.4426980642059175,-1.426182331741969
31,310.0,-1.297982556705837,-1.45561600869106,-1.44542348268685,-1.4646245070802018,-1.465190627987487,-1.4467408369246937,-1.4302028792999553
32,320.0,-1.3012446443153725,-1.459706957948144,-1.4494177468176344,-1.4686192745569393,-1.4692369583468,-1.4508673452695615,-1.4343063356072596
33,330.0,-1.3045703515978782,-1.4638812765418994,-1.453494651746066,-1.4726966015156502,-1.4733663449567784,-1.455075259874171,-1.4384903755909115
34,340.0,-1.3079579302581363,-1.468136887360828,-1.457652111646933,-1.4768543919067554,-1.4775767084179647,-1.459362359507801,-1.442752786846718
35,350.0,-1.311405724506481,-1.472471825318838,-1.4618881515180304,-1.4810906607307568,-1.4818660814431255,-1.4637265407259044,-1.4470914788894005
36,360.0,-1.3149121645968114,-1.4768842306106769,-1.4662008996757052,-1.4854035268813477,-1.486232601009813,-1.4681658158713065,-1.451504444199362
37,370.0,-1.3184757588274052,-1.481372339694357,-1.4705885812043804,-1.489791205758092,-1.4906745021307934,-1.4726782286582698,-1.4559898017000577
38,380.0,-1.3220950907336158,-1.4859344806047858,-1.4750495099694825,-1.49425200273417,-1.4951901101508596,-1.4772620441757616,-1.4605457096867804
39,390.0,-1.325768810356346,-1.4905690655731434,-1.4795820842580065,-1.4987843070248186,-1.4997778349917992,-1.4819154594703998,-1.4651704651451356
40,400.0,-1.329495632099691,-1.4952745868447543,-1.4841847804669626,-1.5033865863769105,-1.5044361670748208,-1.4866368429639785,-1.4698624207932895
41,410.0,-1.3332743304650583,-1.50004961039447,-1.4888561484315335,-1.5080573819486613,-1.509163669619805,-1.4914245722799642,-1.4746199355676386
42,420.0,-1.3371037338933605,-1.504892771956285,-1.4935948066321245,-1.5127953037790611,-1.513958977147505,-1.4962771771818115,-1.4794415462423631
43,430.0,-1.340982723109089,-1.5098027730121921,-1.4983994382627457,-1.5175990263887025,-1.5188207890420569,-1.5011932216726012,-1.4843258532898673
44,440.0,-1.3449102277290426,-1.514778376923637,-1.5032687868992147,-1.5224672849625132,-1.5237478662856287,-1.5061712374099323,-1.4892714087762569
45,450.0,-1.3488852230787458,-1.5198184045284695,-1.50820165370653,-1.5273988716921858,-1.5287390285080615,-1.5112099141855249,-1.4942769255531805
46,460.0,-1.3529067249011884,-1.5249217316287516,-1.5131968934338806,-1.5323926330220987,-1.5337931500409936,-1.516308121946785,-1.4993410577993513
47,470.0,-1.3569737910233235,-1.5300872864562685,-1.5182534112990385,-1.5374474652225696,-1.5389091566099495,-1.5214642881864289,-1.5044626032587303
48,480.0,-1.3610855174055967,-1.5353140455628105,-1.5233701613879136,-1.5425623130567505,-1.544086023897222,-1.5266775332150706,-1.5096404609979024
49,490.0,-1.3652410325181121,-1.5406010323778787,-1.5285461422466524,-1.5477361663501252,-1.5493227739439512,-1.5319465226269495,-1.514873347637609
50,500.0,-1.36943950127779,-1.545947314013786,-1.533780396073784,-1.5529680579717635,-1.5546184724236378,-1.537270037360343,-1.5201604090443015
51,510.0,-1.3736801186164405,-1.551351999927122,-1.5390720057383813,-1.558257060765878,-1.5599722271560972,-1.5426479944834122,-1.5255002113246265
52,520.0,-1.3779621087691256,-1.5568142391661797,-1.544420092554236,-1.563602286897229,-1.5653831866479433,-1.548077779392907,-1.5308921328099618
53,530.0,-1.3822847255034567,-1.5623332189751828,-1.549823814847616,-1.5690028845230888,-1.5708505369448216,-1.5535596892179657,-1.5363346332590204
54,540.0,-1.3866472480345053,-1.567908162829502,-1.555282366234369,-1.574458036776239,-1.576373500777548,-1.559089897453884,-1.5418279134067276
55,550.0,-1.3910489798225947,-1.5735383290901281,-1.5607949737095954,-1.5799669602556314,-1.5819513354473091,-1.5646663805686087,-1.5473682066579857
56,560.0,-1.395489252648272,-1.579223009188309,-1.5663608956074588,-1.585528902380625,-1.5875833314627736,-1.5702969745568454,-1.5529528116966687
57,570.0,-1.3999674150902277,-1.5849615262524488,-1.5719794212521156,-1.5911431413013892,-1.5932688121124452,-1.5759841219892667,-1.558598143520193
58,580.0,-1.4044828399042608,-1.590753234586746,-1.5776498691272303,-1.5968089839491948,-1.5990071304598321,-1.5817098035485704,-1.5642805010488934
59,590.0,-1.409034921923956,-1.5965975172836764,-1.5833715855596777,-1.6025257645610127,-1.6047976704659448,-1.5874830386039351,-1.570011980507506
60,600.0,-1.4136230709453588,-1.6024937860371926,-1.5891439434414443,-1.608292843924921,-1.610639843310281,-1.5933011738786305,-1.575788745200872
61,610.0,-1.418246722083245,-1.6084414807501448,-1.5949663415479585,-1.6141096077192363,-1.6165330883140823,-1.5991640909781373,-1.581606009571499
62,620.0,-1.422905320992904,-1.6144400665339584,-1.6008382036848616,-1.6199754666274728,-1.6224768722095244,-1.605071263905898,-1.5874689172274223
63,630.0,-1.4275983352476724,-1.6204890347625025,-1.6067589767324253,-1.6258898541099338,-1.6284706859535503,-1.611021571780248,-1.5933741818528377
64,640.0,-1.4323252441600407,-1.6265879017614842,-1.6127281312096475,-1.6318522261718924,-1.634514047449211,-1.617016551468168,-1.5993218134227076
65,650.0,-1.4370855459650749,-1.632736208011743,-1.6187451596826714,-1.6378620605508456,-1.6406064971517154,-1.623050388502111,-1.6053119997430785
66,660.0,-1.4418787519933942,-1.638933517985711,-1.624809575849221,-1.6439188558869975,-1.6467476013273157,-1.6291263745772364,-1.6113399127381158
67,670.0,-1.4467043880052,-1.6451794179539254,-1.6309209143854544,-1.6500221306328273,-1.652936948600603,-1.6352457013036796,-1.6174107922441108
68,680.0,-1.451561991306623,-1.6514735181732023,-1.6370787298529346,-1.6561714233397233,-1.6591741494248482,-1.6414015734457803,-1.6235203290492102
69,690.0,-1.4564511157597284,-1.657815449909368,-1.643282596683106,-1.6623662906470413,-1.6654588380564284,-1.647598440727835,-1.6296687565024313
70,700.0,-1.4613713236896264,-1.6642048663164606,-1.6495321079407268,-1.6686063083090144,-1.6717906702894387,-1.6538343223943164,-1.6358566935715093
71,710.0,-1.4663221883570687,-1.670641441904336,-1.6558268754302032,-1.674891069274738,-1.6781693234217638,-1.660108601562138,-1.6420808325396155
72,720.0,-1.4713033009561216,-1.6771248724970165,-1.6621665286087155,-1.6812201834677802,-1.6845944962429735,-1.66642059589375,-1.6483431821771592
73,730.0,-1.476314257129551,-1.683654874028707,-1.6685507151602432,-1.6875932784877508,-1.6910659086888116,-1.6727700142647866,-1.654641963591811
74,740.0,-1.4813546614881363,-1.690231183187775,-1.6749790994095746,-1.6940099976446634,-1.6975833015045376,-1.6791560429062256,-1.660977525528224
75,750.0,-1.4864241384719201,-1.6968535573405203,-1.681451362730017,-1.7004700003127635,-1.7041464364592867,-1.6855783452915116,-1.6673485582203655
76,760.0,-1.491522310380546,-1.7035217736798245,-1.6879672031957251,-1.7069729618817597,-1.710755096567045,-1.69203632289967,-1.673754935756498
77,770.0,-1.4966488125563964,-1.710235630403678,-1.6945263351488276,-1.713518572350066,-1.7174090848554846,-1.6985296715870324,-1.6801959995625708
78,780.0,-1.5018032919706674,-1.7169949449136779,-1.7011284888033975,-1.720106537364078,-1.724108226084215,-1.705057861072893,-1.6866716456372495
79,790.0,-1.5069854059619658,-1.723799555554382,-1.7077734104278088,-1.7267365770446772,-1.730852365222326,-1.7116202783741556,-1.6931810949413537
80,800.0,-1.5121948128883542,-1.7306493210511271,-1.7144608617381594,-1.7334084258381321,-1.7376413686003493,-1.71821662495133,-1.6997239091426684
81,810.0,-1.5174311811808359,-1.737544120364829,-1.7211906202068006,-1.7401218325498626,-1.7444751241211303,-1.7248463151660396,-1.7062998646510954
82,820.0,-1.5226941924210147,-1.7444838534010771,-1.7279624787021153,-1.7468765602565022,-1.7513535413047914,-1.7315091290601385,-1.7129083138560024
83,830.0,-1.52798352712772,-1.7514684410336072,-1.7347762450938644,-1.753672385817235,-1.7582765512917427,-1.7382045056535285,-1.7195490195961378
84,840.0,-1.533298880200542,-1.7584978253695183,-1.7416317427165704,-1.760509099561179,-1.76524410762771,-1.7449320736474152,-1.7262215192099086
85,850.0,-1.5386399473820627,-1.7655719703485637,-1.7485288101437941,-1.7673865059808276,-1.7722561869225708,-1.7516914490578792,-1.732925344220317
86,860.0,-1.544006436798091,-1.7726908617361272,-1.7554673011636963,-1.7743044229959848,-1.779312788920132,-1.7584821909591277,-1.7396602475646952
87,870.0,-1.5493980582378222,-1.779854508622242,-1.7624470849525289,-1.781262681719375,-1.7864139371299452,-1.7653040006010743,-1.7464257993470167
88,880.0,-1.5548145279812398,-1.7870629424956441,-1.7694680458247345,-1.7882611271680633,-1.7935596800442746,-1.7721564424256535,-1.7532216199270718
89,890.0,-1.5602555723829516,-1.7943162187432584,-1.7765300835072575,-1.7952996176702085,-1.800750092434095,-1.7790391730719142,-1.7600474300455702
90,900.0,-1.5657209174810092,-1.8016144189458567,-1.7836331136141266,-1.8023780249007046,-1.8079852726958778,-1.7859518232763358,-1.766902805173589
91,910.0,-1.5712103017721237,-1.8089576476403928,-1.7907770669425762,-1.8094962343479661,-1.8152653496356619,-1.7928940784957832,-1.773787342980132
92,920.0,-1.5767234599618443,-1.8163460372760079,-1.7979618911844244,-1.8166541446212428,-1.8225904777930213,-1.7998655807500497,-1.7807009048956148
93,930.0,-1.5822601450475764,-1.823779747797579,-1.8051875492195504,-1.8238516684316015,-1.8299608460786634,-1.8068659836301668,-1.7876429981427133
94,940.0,-1.587820099006865,-1.831258966871788,-1.8124540206654312,-1.8310887320901295,-1.8373766656347335,-1.8138949823025903,-1.794613332685104
95,950.0,-1.5934030856078287,-1.8387839125215764,-1.8197613022734052,-1.8383652757711897,-1.8448381875372526,-1.8209522653257575,-1.8016116877296915
96,960.0,-1.5990088497423485,-1.846354833638813,-1.8271094078291634,-1.845681253976735,-1.852345697390025,-1.8280374945775604,-1.8086376243796818
