,temperature,A15--Cr3Si a=5.5377,D0_3--BiF3 a=6.9552,L1_2--AuCu3 a=4.4006,mp-1016243 a=3.1578,mp-1094427 a=3.1564,mp-1094433 a=4.4023,mp-1094789 a=3.1546
0,0.0,38.11151576658552,37.653671125506655,37.74051598641078,36.74231290718755,36.730083128512156,36.97072139148602,37.02173237944975
1,10.0,38.111996809898116,37.66133677181421,37.72961903795804,36.737849775284865,36.72223197054904,36.97046659361893,37.024424594431984
2,20.0,38.11997117245489,37.71081469922469,37.697463459120904,36.71274151322147,36.68728336031075,36.962431228962316,37.040844752559295
3,30.0,38.14098534402736,37.813927412695655,37.65938930658585,36.66522126975605,36.62506758767868,36.931575046279406,37.0756507628639
4,40.0,38.17165394453845,37.977410283661435,37.61816804323357,36.596678120132474,36.53821726365669,36.874641385701324,37.12146799375068
5,50.0,38.21154828090899,38.2058466095475,37.581581995379196,36.50868186402653,36.42886850895754,36.79377000840077,37.17056937514099
6,60.0,38.261831371721776,38.49846995291231,37.55516572934955,36.40391239653302,36.30003012380473,36.69248716247128,37.21958931243698
7,70.0,38.32361106811547,38.8508990440819,37.54108834207958,36.28563918690236,36.15517468324243,36.574649796216654,37.26825588508135
8,80.0,38.397501968942734,39.25733424874382,37.53961571766411,36.15700226383567,35.997558538577444,36.44377811543129,37.31758551287123
9,90.0,38.4836401525843,39.71182597511359,37.55023015004839,36.02065542514529,35.82989817300155,36.30276645896202,37.368854400824496
10,100.0,38.58181744267548,40.208765852208664,37.57219724875011,35.87869796647245,35.65432420852693,36.15386373586446,37.4231865244078
11,110.0,38.69161358478183,40.74319316360274,37.60480581376648,35.732738507053995,35.472458946826606,35.99876958085929,37.48144309463522
12,120.0,38.81249157146605,41.310611546841116,37.647461837873585,35.583993343609535,35.28552204285126,35.838754805108984,37.54423764598279
13,130.0,38.94386732081083,41.9072432288509,37.69970563815318,35.43338115409215,35.09442941107114,35.67476879821939,37.61197760927262
14,140.0,39.08514455895172,42.52957937207852,37.761203471667834,35.28159991759722,34.89987121481774,35.50752435765313,37.68492033389849
15,150.0,39.23574635307214,43.17486761317241,37.83173847681468,35.12918199855062,34.70237160653401,35.33756090832826,37.763206020064565
16,160.0,39.39511887518783,43.840434856845,37.91119069316269,34.97654178721725,34.502332326676836,35.16529060450641,37.84689988195179
17,170.0,39.562742972054444,44.52400941357693,37.99951885413753,34.82400216498351,34.300063868156876,34.99103170175015,37.93600639565191
18,180.0,39.73813652552232,45.22348797985646,38.096751146723676,34.671821369881656,34.095809642928856,34.81503274829874,38.030493464142545
19,190.0,39.920850120568524,45.93762710115631,38.20296606483886,34.5202065963951,33.88976142755078,34.63748929843829,38.13029806207456
20,200.0,40.11047025832407,46.66452609685947,38.3182927152328,34.369325148247235,33.68207185411328,34.45855731184912,38.23533627783936
21,210.0,40.306610601199424,47.40244198771731,38.44289243028335,34.21931866575515,33.47286444956748,34.27836207829364,38.345521100859955
22,220.0,40.5089191425121,48.1528564274809,38.576957721170906,34.07030161582419,33.26223895529955,34.09700498352973,38.46074803832029
23,230.0,40.717066983206905,48.90572499149349,38.72071112345684,33.922375301899855,33.05027664495574,33.91456904589522,38.58090683477448
24,240.0,40.93075128227659,49.66500243064029,38.87438964645554,33.775622725289935,32.83704551477336,33.73112236163072,38.705895005236044
25,250.0,41.14968865408218,50.427733481280356,39.03824894805628,33.63011882317865,32.622600662231264,33.54672144281968,38.83559400382026
26,260.0,41.373614067656845,51.22115808505638,39.21255899219554,33.48592910066963,32.406988539910955,33.36141358204635,38.96989636065631
27,270.0,41.60228909312138,52.01362847920244,39.397598672094816,33.34311061523695,32.19024853646707,33.17523819429376,39.10869480031407
28,280.0,41.83548582720373,52.807895611679044,39.59365797870409,33.20171137316549,31.972413170122053,32.988228369917024,39.251889483302975
29,290.0,42.07298891673162,53.60684748672988,39.801023515996945,33.061782170289796,31.753510302807523,32.80041237036663,39.399338210355765
30,300.0,42.31460690395016,54.40886850294503,40.01999912775008,32.923364987831405,31.533563439081895,32.6118139986138,39.55099441761338
31,310.0,42.56014651476074,55.21536235366637,40.25086608711911,32.78649953282543,31.312592708771877,32.422453732479944,39.70671215667649
32,320.0,42.80943985110452,56.0277507861321,40.49396051822404,32.65122081006428,31.090615079104502,32.23234841246993,39.866410042685715
33,330.0,43.06232155956729,56.83599010949993,40.749568971886056,32.5175602311264,30.867645243115504,32.041513302978444,40.02996983213382
34,340.0,43.318634297763964,57.65867554931803,41.01799177938762,32.385553281725116,30.64369581054691,31.849961008318807,40.19734467304803
35,350.0,43.57823835157597,58.46355614460528,41.299532343688476,32.25523106502762,30.418776630789964,31.6577024506165,40.36838026829849
36,360.0,43.840999560202896,59.30272461500889,41.594485292830576,32.12661974302371,30.19289824628317,31.464746829792947,40.543025712718105
37,370.0,44.106775585877664,60.12982116410062,41.90314234439676,31.999742955402056,29.96606769478284,31.271102146710863,40.72118665584186
38,380.0,44.375462064789524,60.9548289419351,42.22579842821871,31.87463583798436,29.7382915728363,31.07677528034313,40.902814541537836
39,390.0,44.6469331186141,61.790308289927424,42.562731427410974,31.751319394523218,29.509575256870864,30.881772150221444,41.087742117561774
40,400.0,44.921080106464764,62.623832831348324,42.914225955889165,31.62981117618543,29.279924075839784,30.686097259277535,41.27598039221401
41,410.0,45.197804905314435,63.460794639413464,43.28054805959469,31.510150684676436,29.049341687601718,30.489755337382956,41.46737900324986
42,420.0,45.47701336520956,64.29962228614586,43.66196759034467,31.392346735581903,28.817831586279198,30.292749694592537,41.661922396193994
43,430.0,45.75859650931174,65.13965761248937,44.05874660796827,31.276424662336453,28.585396361532684,30.095082840880327,41.85955630518209
44,440.0,46.042486076129876,65.98178015410853,44.471129305604805,31.1623981223149,28.352037843408354,29.89675771694932,42.06009856744687
45,450.0,46.32858269166217,66.82572018187984,44.89936233430782,31.050315385149382,28.11775830554077,29.697775997864504,42.26348833046114
46,460.0,46.61680660978706,67.67189521403186,45.34368096805236,30.940164947543373,27.88255881264818,29.498139239467392,42.46978556476421
47,470.0,46.90709747180073,68.51901726283133,45.804309470375216,30.83198651452401,27.64644024677843,29.297848655047467,42.67902798704681
48,480.0,47.19936037877274,69.36803336440325,46.28146357027064,30.72580267027418,27.409403318304538,29.096904706913023,42.89069780294695
49,490.0,47.493538486327175,70.21874982376787,46.77535501342061,30.621616406066778,27.17144839439072,28.89530843898327,43.10504238515144
50,500.0,47.789574387544945,71.0710899705554,47.28617454285723,30.519462790898032,26.932575493569214,28.693059925284178,43.32218615250514
51,510.0,48.087383246413694,71.92505746127053,47.81411842700129,30.41935013844967,26.69278412037335,28.490159044317352,43.541630796557875
52,520.0,48.38692679523129,72.78046118556557,48.359360218269956,30.321302519375315,26.452074198254685,28.28660595312117,43.763697585622346
53,530.0,48.68812269425046,73.63743145863302,48.92206515393289,30.225326454058823,26.210445037592276,28.082399903644262,43.98809889721944
54,540.0,48.99094208401065,74.49577287793979,49.50240366017275,30.131481144428783,25.967896258938346,27.877540686511637,44.21490615100307
55,550.0,49.29532303095657,75.35550349015188,50.10050756442435,30.03973760399065,25.72442698469344,27.67202743388575,44.443997767922475
56,560.0,49.60120112636957,76.2165260962656,50.71652293537155,29.950130090666054,25.480035664841363,27.465859402736683,44.67551257395723
57,570.0,49.908541836951045,75.57301423789832,51.35057628504363,29.862669178036587,25.234721472659476,27.25903596936972,44.90894232406899
58,580.0,50.21730071866825,77.94268319025791,52.002795653047535,29.777416958159357,24.98848402866126,27.051555549342645,45.14469955593184
59,590.0,50.527421373031395,78.80812023863037,52.67326162950482,29.69431974285942,24.741321139711307,26.843417390386165,45.38245431746454
60,600.0,50.83887089755889,79.67454312369009,53.362095802611584,29.613437056494337,24.493231421339637,26.634620037594832,45.62248433449607
61,610.0,51.15160818474972,80.54259943883997,54.06937277969567,29.534787075540287,24.24421428405581,26.42516241798609,45.86420215532998
62,620.0,51.46558309815718,81.41187067999758,54.79517230479006,29.458376702194492,23.994268143419124,26.215043246406257,46.10821613516677
63,630.0,51.78077277288552,82.28237753704684,55.53955813144917,29.38423293267541,23.743391653451166,26.004260462271063,46.35418264264464
64,640.0,52.09713037701988,83.1542205088743,56.30259334756476,29.312375734339714,23.49158419485008,25.792813732332757,46.60186038535635
65,650.0,52.414629545935675,84.02744992673058,57.084323688103154,29.242790002007943,23.238842059177642,25.58070058397927,46.85152829570106
66,660.0,52.733229459297114,84.90186125081459,57.884786219528884,29.175516550345293,22.98516698214788,25.367920114822315,47.10321296217556
67,670.0,53.05289956374021,85.7774828372607,58.70400269017944,29.110553731876706,22.730554843736304,25.154470687086633,47.3562190202572
68,680.0,53.37361215913848,86.65459905646927,59.542012977136764,29.047970681974586,22.475006872622,24.940349700684095,47.61139595144772
69,690.0,53.695332837437086,87.53301237467505,60.3988126590193,28.987716712235535,22.218520133885317,24.72555714159646,47.86776087463429
70,700.0,54.018038759800305,88.4124661670051,61.27441418634847,28.929835684287518,21.961094778652793,24.51009000569441,48.12586142703724
71,710.0,54.3416975823425,89.29334795697076,62.16880427484871,28.874358192551878,21.70272870323422,24.293948035099405,48.38604782948147
72,720.0,54.66628339010809,90.17539020273972,63.08196458101213,28.821292162752556,21.443421293488274,24.07712870951056,48.648307071651125
73,730.0,54.99177264934878,91.05893273356894,64.01389476455144,28.770615612888363,21.183173324101666,23.85963077649032,48.91080377833854
74,740.0,55.31813724842674,91.94372147102726,64.96455617706185,28.722405569702218,20.9219818029672,23.641452838007417,49.17484822418933
75,750.0,55.6453607438445,92.8297147770157,65.93390956863331,28.676616062124406,20.65984761409117,23.422592581834376,49.44186763735965
76,760.0,55.9734101833097,93.716888559468,66.92175713692143,28.63331463862514,20.396770148845736,23.203049055095608,49.709796129143754
77,770.0,56.3022726341126,94.60534515080755,67.92840212471476,28.59252184394581,20.13275004445306,22.98282102796309,49.97806755389812
78,780.0,56.63191982714637,95.49514392651592,68.95359180689042,28.554171141396367,19.867787005463093,22.76190671392563,50.24678316479502
79,790.0,56.962338352230624,96.38615678131737,69.99729214747303,28.51840155766876,19.601881339286344,22.540304878099906,50.51799064933134
80,800.0,57.29350323673609,97.27844233493734,71.05941737880904,28.48509652651246,19.335032469306235,22.318014418859995,50.79476291174011
81,810.0,57.62539086850976,98.17196279432024,72.1398939783766,28.454373192538007,19.067244117375118,22.09503354814166,51.0693909090941
82,820.0,57.95800145127676,99.06676959416578,73.23866391880796,28.426190793081595,18.798513905454975,21.871361782031858,51.349190045479766
83,830.0,58.291293992425636,99.96281033529607,74.35562870544851,28.400590218294003,18.528847586922673,21.646997466926372,51.623836154292164
84,840.0,58.62526438822571,100.86012001118795,75.49068927424437,28.37750329485713,18.258243889451347,21.42193907041702,51.90026217439222
85,850.0,58.95990203564958,101.75865874871224,76.64379273101146,28.357050323253322,17.986705922114584,21.1961870004851,52.17966980416718
86,860.0,59.29517666095728,102.65846842986372,77.81482719074596,28.339260600636113,17.71423772657984,20.969739674919673,52.43063264270862
87,870.0,59.63107080688022,103.55952462219906,79.00367574795084,28.324059205328393,17.440840928661068,20.742595944270523,52.77169133945265
88,880.0,59.96757633221493,104.46179677778399,80.21027124246166,28.311497926419758,17.166520617872663,20.514755832445406,53.18808848988144
89,890.0,60.30469968354553,105.36539098995898,81.43448545462026,28.301617855549807,16.89128057395254,20.28621965645075,53.463224114839775
90,900.0,60.642388070982314,106.27017900358949,82.67622469102426,28.294401181090855,16.615126028807957,20.05698547041169,53.66623934591468
91,910.0,60.980658167611935,107.17622495335063,83.93534753582267,28.289871505485387,16.338060263680543,19.82705313872856,53.76721745274784
92,920.0,61.31949165582956,108.08348903172345,85.21175456297517,28.287981963030084,16.06009311475724,19.596423787597296,54.14621326843026
93,930.0,61.65887564455185,108.99204964057535,86.50501914707152,28.28883471221993,15.781231150175621,19.365097034636552,54.337540737894585
94,940.0,61.99875438569937,109.90181922678396,87.81563519501069,28.292455456743685,15.50148054591742,19.133073335385916,54.56913882640576
95,950.0,62.33921928002362,110.81278004991367,89.1432048071318,28.2987225313568,15.220848715936544,18.90035253073772,55.046298435407515
96,960.0,62.680121345468855,111.7251032189961,90.48759790284758,28.307829746681705,14.939350411291356,18.66693550594561,55.32591931672538
97,970.0,63.02157251057071,112.63847101718612,91.84865882505389,28.31961008098427,14.656990107402954,18.43282476669313,55.4739427342041
98,980.0,63.363476780008476,113.55357819857811,93.22631966172942,28.33417792125142,14.373785229774068,18.198019914907086,55.976030342999536
99,990.0,63.70590327359517,114.46939427505043,94.62040719857194,28.35155053740823,14.089747915815046,17.96252287230162,56.208156134476276
100,1000.0,,,,,,,
