,temperature,C1--CaF2--fluorite a=6.6058,mp-1094421 a=5.3841,mp-1094422 a=3.1256,mp-1094437 a=9.3437,mp-1094440 a=3.1314,mp-1094465 a=4.9541,mp-1094469 a=3.1309
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.323909079318513,0.1273822695817799,0.12648736406669178,0.0966658347723713,0.12284054217656852,0.19104130840429134,0.2435109136689413
2,20.0,1.1665347610427483,1.5142035137087833,1.3370520755172726,1.1437667134335157,1.3934299411377715,1.7364903285799487,2.0107596909560805
3,30.0,2.604502432809145,3.8490701270679573,3.4637369235101683,3.3341409184511726,3.6122427434053077,3.9863384652345135,4.145743079701744
4,40.0,4.607840281088362,6.302245015366961,5.808355687910712,5.828618011956288,6.054969154063386,6.344556631579354,6.289737014517132
5,50.0,6.778856097511834,8.65792560222798,8.144040531344356,8.264299703229204,8.440991064321596,8.635364719978131,8.442630651279968
6,60.0,8.795629143437925,10.817843412188559,10.338617927892777,10.502564917290023,10.640926393650723,10.757061680165279,10.508535316716117
7,70.0,10.526753388962167,12.72908076780911,12.307941834532857,12.481728886418114,12.591036869111415,12.648955715365862,12.394214885493572
8,80.0,11.95816177345573,14.379328391361014,14.020335127460028,14.18767098878475,14.274873831615835,14.291806144304802,14.054133284637208
9,90.0,13.123798291950413,15.783351719699628,15.48142827551228,15.635766418210476,15.706074551394638,15.695390072457656,15.483078113424261
10,100.0,14.069611237446061,16.968961876873514,16.715939974277855,16.85548626913157,16.912814094229535,16.884305670934012,16.698383520597183
11,110.0,14.839026740316843,17.967607127892695,17.755119495252554,17.880208658964467,17.92749483452763,17.888064936058907,17.72650924296972
12,120.0,15.468532801334568,18.809378586429307,18.629994362670203,18.741812126640973,18.78126386913508,18.735645516656234,18.595435362214896
13,130.0,15.987306223264197,19.52088866587978,19.36841018608132,19.46839742488548,19.501677731190203,19.45304665341874,19.331081193673292
14,140.0,16.418184119844184,20.124712753198686,19.994122935472234,20.08371075858409,20.11207962946228,20.06252438739122,19.95598603868355
15,150.0,16.77890414618686,20.63957135750878,20.526863235679194,20.607365368926327,20.63178461873068,20.58264821380623,20.489110846312837
16,160.0,17.08323593721402,21.08080309344876,20.982790966862822,21.055369402063103,21.076579615924306,21.028699887639632,20.94612769926532
17,170.0,17.341905048028316,21.46090575264822,21.375055385811105,21.44071895051739,21.45929571508852,21.413171373691444,21.33987653651243
18,180.0,17.563312208569975,21.79004634805341,21.71433451387049,21.77395109610411,21.790346074707006,21.74625013157369,21.680839665652293
19,190.0,17.754081161136828,22.076503601851517,22.00930641669297,22.063619768213904,22.078190796544575,22.03624757107393,21.977572131849847
20,200.0,17.919472198925707,22.327035857461418,22.267041723920794,22.31668870182512,22.32972195612158,22.289959155641487,22.23706826890068
21,210.0,18.063693684025054,22.547179973240002,22.493322307455422,22.538848801106987,22.55057523775517,22.512959080084634,22.465063776061346
22,220.0,18.190137153558055,22.741491091824006,22.6928964822062,22.73477141326938,22.745379053967028,22.709837883925633,22.66628023140823
23,230.0,18.301555497536473,22.913733749760837,22.86968197064017,22.908309282393315,22.917952469983486,22.88439257380409,22.844621132314877
24,240.0,18.400198736830042,23.067033817209435,23.026926888261798,23.062655668376664,23.07146209908939,23.03977822692658,23.003328370879515
25,250.0,18.487918138187943,23.203999292093883,23.167337427477698,23.20047039090594,23.208546502379463,23.17862879991643,23.14510696835549
26,260.0,18.566246579794992,23.32681648757124,23.293179299061297,23.323979871713547,23.331415005750255,23.303153509103257,23.272224583427672
27,270.0,18.636461005489064,23.437326831607,23.406358550987544,23.435056778916106,23.44192642389557,23.415213902607316,23.386591063950437
28,280.0,18.69963128858595,23.537088395316,23.508486184908328,23.535283666530532,23.541652003001555,23.516385685964323,23.489822235335634
29,290.0,18.756658717994263,23.627425377095754,23.600930025185296,23.62600403470007,23.63192594920477,23.608008498781693,23.583291232097103
30,300.0,18.80830650823762,23.709468065185405,23.68485653352486,23.70836347605412,23.7138861660062,23.691226150215968,23.668169967959237
31,310.0,18.855224139348852,23.78418524966193,23.761264667671004,23.783342982341427,23.788507244024455,23.7670192778551,23.74546277827404
32,320.0,18.897966892985195,23.85241062551778,23.831013421221673,23.851786027743216,23.85662729698444,23.83623196990129,23.8160338287794
33,330.0,18.937011625035126,23.914864395151785,23.894844324629,23.914420691704628,23.918969890135614,23.899593559757793,23.880629541925547
34,340.0,18.97276957163902,23.972171020038783,23.95339991125762,23.97187781098014,23.976162038446027,23.957736544800973,23.939897025324004
35,350.0,19.005596802947462,24.0248738705697,24.0072389384962,24.024705939316913,24.028749043732063,24.0112113808563,23.994399279315196
36,360.0,19.035802801005044,24.07344736686571,24.056848987987383,24.073383729387995,24.077206778358367,24.060498747833297,24.044627798975007
37,370.0,19.063657533411018,24.118307081563994,24.10265693990374,24.118330224228746,24.121951897459066,24.106019760049357,24.091013059601043
38,380.0,19.089397314346446,24.159818180267035,24.145037715377615,24.159913446058788,24.1633503635109,24.148144499274917,24.133933275880754
39,390.0,19.113229683026148,24.19830250053339,24.18432160225121,24.198457592551726,24.201724590212613,24.18719917346293,24.17372174727362
40,400.0,19.13533748206137,24.2340445113583,24.220800417179092,24.234249089468896,24.237359452160916,24.223472144931907,24.21067304093951
41,410.0,19.155882281245418,24.267296348466296,24.2547327081092,24.267541700288124,24.27050735908579,24.257219024915283,24.245048215132737
42,420.0,19.175007263370407,24.29828208374376,24.28634816230063,24.298560855220156,24.301392555560437,24.28866699417211,24.277079247525045
43,430.0,19.192839665983037,24.327201357643705,24.315851354112773,24.32750733158207,24.330214776996353,24.3180184796561,24.306972802289472
44,440.0,19.20949285503538,24.354232479799737,24.343424942105923,24.354560393188862,24.357152368665727,24.345454293478383,24.33491344524792
45,450.0,19.22506809218993,24.379535084139413,24.3692324051615,24.37988047693841,24.382364955195786,24.37113632130532,24.361066396703414
46,460.0,19.239656046152096,24.40325240950843,24.393420391396642,24.40361149907792,24.405995732430263,24.395209831922145,24.385579895701312
47,470.0,19.25333808935081,24.42551326445643,24.41612074073075,24.425882840955797,24.42817344100308,24.41780546722746,24.408587236613595
48,480.0,19.266187413946636,24.44643372478805,24.437452231511255,24.446811063779805,24.449014070755066,24.439040961791502,24.43020852851662
49,490.0,19.27826999525181,24.466118604304622,24.457522093083526,24.466501393528674,24.468622336828787,24.459022632839222,24.450552219317853
50,500.0,19.289645425852612,24.484662732467026,24.476427319215652,24.485049010317915,24.487092961500828,24.477846674774856,24.469716419646325
51,510.0,19.300367639810815,24.50215206720366,24.49425581160201,24.502540170908574,24.504511790226765,24.495600286790676,24.487790055804826
52,520.0,19.31048554312606,24.518664666573216,24.511087377937134,24.519053188435677,24.52095676580123,24.512362657553012,24.504853876371552
53,530.0,19.320043564033057,24.53427153924895,24.526994605201068,24.534659289609493,24.536498780757782,24.528205827154505,24.520981333184896
54,540.0,19.32908213452308,24.549037390680603,24.542043625570205,24.549423366499912,24.551202424993726,24.543195443411758,24.53623935418489
55,550.0,19.337638112716874,24.56302127922715,24.556294789690664,24.563404637377833,24.565126642996194,24.557391426952705,24.550689022945292
56,560.0,19.345745154218097,24.576277194388442,24.569803259838352,24.57665722890599,24.578325312890936,24.570848557392072,24.56438617747486
57,570.0,19.353434039351008,24.588854567478165,24.582619533622125,24.58923069014503,24.59084775769882,24.583616991050036,24.57738193900768
58,580.0,19.360732962149168,24.600798723560157,24.59478990732239,24.601170447306615,24.60273919768675,24.595742719155417,24.58972317993709
59,590.0,19.36766778611817,24.612151282206884,24.606356886656133,24.61251820689456,24.61404115139924,24.607267974187,24.601452938726737
60,600.0,19.374262271038415,24.62295051356669,24.617359551640764,24.623312313793466,24.62479179189141,24.618231590921756,24.612610788522293
61,610.0,19.380538274500537,24.633231655317882,24.627833881305044,24.63358806994347,24.63502626376489,24.628669327840168,24.623233165252014
62,620.0,19.38651593132557,24.643027195326678,24.63781304319486,24.643378018456705,24.64477696584489,24.638614153767723,24.633353660201184
63,630.0,19.39221381359303,24.65236712416053,24.647327651953535,24.652712197385007,24.654073803663575,24.648096503961167,24.64300328136744
64,640.0,19.397649073632678,24.661279161068148,24.656406000679375,24.66161836676406,24.66294441537032,24.65714450929486,24.652210687338943
65,650.0,19.402837572012164,24.669788956546363,24.665074268274196,24.670122212096693,24.671414374203554,24.665784201712853,24.661002396928353
