calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6f2be4f0-a826-4129-bca2-96de0185f888,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn11,mp-30784,mp-30784,8.707333959122588,8.707333959122588,8.707333959122588,90.0,90.0,90.0,1e-08,negative,104.291,36.846,36.846,-0.000,-0.000,-0.000,36.846,104.291,36.846,-0.000,-0.000,-0.000,36.846,36.846,104.291,-0.000,-0.000,0.000,17.526,17.526,17.526,22.560,-0.000,0.000,17.526,17.526,17.526,0.000,22.560,-0.000,17.526,17.526,17.526,-0.000,-0.000,22.560
aeb71eea-223b-40f0-8f0d-c497f8cd3d6d,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn11,mp-30784,mp-30784,8.710490840492291,8.710490840492291,8.710490840492291,90.0,90.0,90.0,1e-08,negative,119.135,60.747,60.747,-0.000,-0.000,-0.000,60.747,119.135,60.747,-0.000,0.000,0.000,60.747,60.747,119.135,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.937,-0.000,-0.000,0.000,-0.000,0.000,0.000,29.937,0.000,0.000,0.000,0.000,-0.000,-0.000,29.937
6f2be4f0-a826-4129-bca2-96de0185f888,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn11,mp-30784,mp-30784,8.707333959122588,8.707333959122588,8.707333959122588,90.0,90.0,90.0,1e-08,positive,83.936,20.166,20.166,-0.000,0.000,-0.000,20.166,83.936,20.166,0.000,0.000,-0.000,36.846,36.846,104.291,-0.000,-0.000,-0.000,-17.526,-17.526,-17.526,22.560,0.000,-0.000,-17.526,-17.526,-17.526,-0.000,22.560,-0.000,-17.526,-17.526,-17.526,0.000,0.000,22.560
aeb71eea-223b-40f0-8f0d-c497f8cd3d6d,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn11,mp-30784,mp-30784,8.710490840492291,8.710490840492291,8.710490840492291,90.0,90.0,90.0,1e-08,positive,103.701,36.554,36.554,0.000,0.000,0.000,36.554,103.701,36.554,-0.000,0.000,-0.000,36.554,36.554,103.701,0.000,0.000,0.000,0.000,-0.000,-0.000,29.937,0.000,0.000,-0.000,0.000,-0.000,0.000,29.937,0.000,-0.000,-0.000,0.000,0.000,0.000,29.937
63d61a73-9b8f-44e2-aa13-feb8c5964786,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn11,mp-30784,mp-30784,8.707333959122588,8.707333959122588,8.707333959122588,90.0,90.0,90.0,1e-07,negative,99.588,40.441,40.441,-0.000,-0.000,-0.000,40.441,99.588,40.441,0.000,0.000,0.000,40.441,40.441,99.588,0.000,-0.000,0.000,1.848,1.848,1.848,28.202,-0.000,0.000,1.848,1.848,1.848,-0.000,28.202,-0.000,1.848,1.848,1.848,-0.000,-0.000,28.202
5dfa2707-58bd-4d7e-894c-b4b97bddbf99,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn11,mp-30784,mp-30784,8.710490840492291,8.710490840492291,8.710490840492291,90.0,90.0,90.0,1e-07,negative,100.863,41.407,41.407,-0.000,-0.000,0.000,41.407,100.863,41.407,-0.000,-0.000,0.000,41.407,41.407,100.863,-0.000,-0.000,0.000,0.000,0.000,0.000,29.937,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.937,0.000,0.000,0.000,0.000,-0.000,0.000,29.937
63d61a73-9b8f-44e2-aa13-feb8c5964786,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn11,mp-30784,mp-30784,8.707333959122588,8.707333959122588,8.707333959122588,90.0,90.0,90.0,1e-07,positive,104.291,36.846,36.846,-0.000,0.000,-0.000,36.846,104.291,36.846,-0.000,-0.000,0.000,36.846,36.846,104.291,0.000,0.000,0.000,-1.848,-1.848,-1.848,28.202,0.000,-0.000,-1.848,-1.848,-1.848,0.000,28.202,-0.000,-1.848,-1.848,-1.848,0.000,0.000,28.202
5dfa2707-58bd-4d7e-894c-b4b97bddbf99,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn11,mp-30784,mp-30784,8.710490840492291,8.710490840492291,8.710490840492291,90.0,90.0,90.0,1e-07,positive,95.065,34.789,34.789,0.000,0.000,0.000,34.789,95.065,34.789,0.000,-0.000,-0.000,34.789,34.789,95.065,0.000,0.000,-0.000,-2.059,-2.059,-2.059,24.430,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.937,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.937
4fad93f8-f1d0-4851-a76d-1db70a6f1308,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn11,mp-30784,mp-30784,8.707333959122588,8.707333959122588,8.707333959122588,90.0,90.0,90.0,1e-06,negative,97.889,39.099,39.099,0.000,-0.000,-0.000,39.099,97.889,39.099,-0.000,-0.000,0.000,39.099,39.099,97.889,0.000,-0.000,-0.000,0.464,0.464,0.464,25.343,-0.000,-0.000,0.464,0.464,0.464,-0.000,25.343,0.000,0.464,0.464,0.464,-0.000,-0.000,25.343
ae18e68d-3e3d-4d98-8073-bf7d70bfd3b6,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn11,mp-30784,mp-30784,8.710490840492291,8.710490840492291,8.710490840492291,90.0,90.0,90.0,1e-06,negative,98.109,38.238,38.238,-0.000,0.000,0.000,38.238,98.109,38.238,-0.000,-0.000,0.000,38.238,38.238,98.109,-0.000,-0.000,-0.000,0.288,0.288,0.288,21.555,-0.000,-0.000,0.288,0.288,0.288,-0.000,21.555,-0.000,0.288,0.288,0.288,-0.000,0.000,21.555
4fad93f8-f1d0-4851-a76d-1db70a6f1308,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn11,mp-30784,mp-30784,8.707333959122588,8.707333959122588,8.707333959122588,90.0,90.0,90.0,1e-06,positive,104.290,36.846,36.846,-0.000,0.000,-0.000,36.846,104.290,36.846,0.000,0.000,0.000,36.846,36.846,104.290,-0.000,0.000,-0.000,-0.464,-0.464,-0.464,25.343,0.000,-0.000,-0.464,-0.464,-0.464,-0.000,25.343,-0.000,-0.464,-0.464,-0.464,0.000,0.000,25.343
ae18e68d-3e3d-4d98-8073-bf7d70bfd3b6,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn11,mp-30784,mp-30784,8.710490840492291,8.710490840492291,8.710490840492291,90.0,90.0,90.0,1e-06,positive,97.960,37.509,37.509,0.000,0.000,-0.000,37.509,97.960,37.509,0.000,0.000,-0.000,37.509,37.509,97.960,0.000,0.000,-0.000,-0.288,-0.288,-0.288,21.555,0.000,-0.000,-0.288,-0.288,-0.288,0.000,21.555,0.000,-0.288,-0.288,-0.288,0.000,0.000,21.555
