,temperature,mp-1023616 a=6.3803
0,0.0,22.942512549730814
1,10.0,22.942519033830308
2,20.0,22.94268017917128
3,30.0,22.943466756390006
4,40.0,22.945412939998494
5,50.0,22.948914437043
6,60.0,22.95413885893123
7,70.0,22.961058233305916
8,80.0,22.96953327969674
9,90.0,22.97938258902119
10,100.0,22.990422733273085
11,110.0,23.00248675569869
12,120.0,23.015430384870683
13,130.0,23.02913223653504
14,140.0,23.043491571807227
15,150.0,23.058425270528335
16,160.0,23.073864861833147
17,170.0,23.089753892095132
18,180.0,23.106045709513058
19,190.0,23.122701598390453
20,200.0,23.1396893589202
21,210.0,23.156982081480017
22,220.0,23.17455720372954
23,230.0,23.19239573864348
24,240.0,23.210481682554175
25,250.0,23.228801485903166
26,260.0,23.247343659191852
27,270.0,23.266098468600116
28,280.0,23.2850576326923
29,290.0,23.304214122415903
30,300.0,23.323561976055167
31,310.0,23.343096146508675
32,320.0,23.362812378399415
33,330.0,23.38270709178168
34,340.0,23.402777317812912
35,350.0,23.42302060177386
36,360.0,23.443434944754596
37,370.0,23.46401876106033
38,380.0,23.484770823339375
39,390.0,23.505690230214665
40,400.0,23.526776356499656
41,410.0,23.548028854409335
42,420.0,23.569447600530363
43,430.0,23.591032686661254
44,440.0,23.612784408113363
45,450.0,23.63470323466595
46,460.0,23.656789798547603
47,470.0,23.67904489780108
48,480.0,23.701469466645147
49,490.0,23.724064580379782
50,500.0,23.74683143495329
51,510.0,23.76977135326032
52,520.0,23.79288576917299
53,530.0,23.816176229370807
54,540.0,23.839644386333656
55,550.0,23.863291994268735
56,560.0,23.88712090108065
57,570.0,23.911133062140433
58,580.0,23.93533051926793
59,590.0,23.959715405762065
60,600.0,23.98428995507206
61,610.0,24.0090564792463
62,620.0,24.03401738514181
63,630.0,24.059175173609717
64,640.0,24.08453242548741
65,650.0,24.110091817560225
66,660.0,24.135856114115885
67,670.0,24.16182816376126
68,680.0,24.18801091370559
69,690.0,24.214407399770455
70,700.0,24.241020748462223
71,710.0,24.267854180972638
72,720.0,24.294911016150824
73,730.0,24.322194665896028
74,740.0,24.349708647569724
75,750.0,24.377456571417802
76,760.0,24.405442156224083
77,770.0,24.433669222664765
78,780.0,24.462141699574197
79,790.0,24.490863632278863
80,800.0,24.519839168092485
81,810.0,24.549072581567547
82,820.0,24.57856825995248
83,830.0,24.60833071393456
84,840.0,24.63836458248862
85,850.0,24.66867463207702
86,860.0,24.699265767663952
87,870.0,24.73014302457825
88,880.0,24.761311583123106
89,890.0,24.7927767669571
90,900.0,24.824544062710405
91,910.0,24.856619102223338
92,920.0,24.88900769452794
93,930.0,24.92171578099391
94,940.0,24.95474952129697
95,950.0,24.988115203594973
96,960.0,25.021819357948
97,970.0,25.05586866789907
98,980.0,25.090270004778887
99,990.0,25.125030495096617
100,1000.0,
