calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
37c9efa4-e7b5-4b09-bb82-da41ffdbd6e2,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--111,111,664.70
bb4ba4d6-37a2-4cad-9673-873f48cf90ae,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--332,332,713.60
2c846c68-56f2-4bc9-8816-0248dab413f7,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--322,322,721.83
cb5583f6-1d54-4c63-89da-b79dcbb8b72e,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--221,221,732.72
0a5ce1dd-aedb-4749-9d37-f3ec00a358a4,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--331,331,745.60
3623473c-4b61-4f13-b0d8-abc12a45728d,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--211,211,745.76
061358d7-1ddc-48a2-aed1-4e3febca025f,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--321,321,747.81
a64233da-fbc5-4786-b075-04754bcc39c6,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--110,110,755.62
e602ad0b-892b-4d14-9098-b0505b87e24e,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--311,311,757.46
dbe51ecd-b92f-4ca9-a230-0ea13b4af9bf,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--210,210,771.24
d290e401-b2ac-424f-ac53-3326954cfba2,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--320,320,773.95
bf49fbdf-c09d-4925-b5fa-43a83bf73abf,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--310,310,795.48
00b4cd0a-a47e-4bf1-8c77-f5d3d0e2486f,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--100,100,798.04
cb53a2ab-f101-463e-8566-7ff27f420ac7,Mg,A15--beta-W,A15--beta-W,5.702236413606436,A15--beta-W--100,100,722.02
ce1cccbb-3570-4ec3-8ba6-2c9adc9b408d,Mg,A15--beta-W,A15--beta-W,5.702236413606436,A15--beta-W--211-2,211-2,732.70
7b149908-b36c-41e5-bd24-eddce1bddd2e,Mg,A15--beta-W,A15--beta-W,5.702236413606436,A15--beta-W--210,210,737.84
10f1a850-6e99-468f-b206-0cec5a3433d8,Mg,A15--beta-W,A15--beta-W,5.702236413606436,A15--beta-W--110,110,740.08
