,temperature,mp-1094198 a=10.3713,mp-1094439 a=3.1066,mp-1094463 a=5.1607,mp-1124 a=5.3350
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.13760896738999848,0.4308381403669671,0.1479027033659564,0.10931553783466996
2,20.0,1.375695869496898,2.318395909551266,1.8527837518475367,1.2206525076159718
3,30.0,3.656341044220886,4.967876100290638,4.960309344062687,3.320564443398176
4,40.0,6.2938783373820675,7.70548882003987,8.009255732501934,5.858874056494251
5,50.0,8.911063576163226,10.228246313395731,10.586149372682062,8.473389190502612
6,60.0,11.303736053469109,12.446017370708486,12.728844768485075,10.913227157284107
7,70.0,13.38937138241308,14.351715898783791,14.523744373649748,13.058627774080595
8,80.0,15.160734890107905,15.969777199653485,16.036319473028634,14.885023654644895
9,90.0,16.64691034166035,17.336296571798663,17.31532983560637,16.416185428349916
10,100.0,17.889293952873118,18.489550839295624,18.4000903980416,17.693367636867748
11,110.0,18.929586330418893,19.465272632222575,19.323639423363783,18.759810423169657
12,120.0,19.80488024431748,20.294666894749863,20.113887061528292,19.65439948640725
13,130.0,20.546309280747952,21.00396620319866,20.794211734767813,20.409836434676826
14,140.0,21.17925667855955,21.614744493808036,21.383998227741728,21.052746049921147
15,150.0,21.724126416285348,22.144530805991558,21.89919622568897,21.604474602964007
16,160.0,22.19722493216106,22.607483855850848,22.352869944605693,22.082031006218532
17,170.0,22.611572343411922,23.01501835076963,22.755704932634966,22.498955907339255
18,180.0,22.9775861235475,23.376344061627744,23.116445933887093,22.866052817636056
19,190.0,23.303633689041703,23.698906097436648,23.44226807080603,23.191976361769495
20,200.0,23.596469217515782,23.988745445692775,23.73908177075875,23.4836953066411
21,210.0,23.861575038515006,24.25078497652332,24.01177812030611,23.74685343909099
22,220.0,24.103427532153155,24.489049357953075,24.26442832750809,23.98604912556638
23,230.0,24.325704177738103,24.70684538025702,24.500443390208577,24.205052330220447
24,240.0,24.5314447842164,24.906904221101357,24.722702081636584,24.406972897924533
25,250.0,24.723177158348502,25.091488879970896,24.933650305166086,24.594391971191055
26,260.0,24.90301639201846,25.262482978844645,25.135383262614717,24.76946497208227
27,270.0,25.072742960836905,25.421462792230834,25.32971794930447,24.93400212376376
28,280.0,25.233864115918717,25.56974782690546,25.518238151221535,25.089533087785412
