,temperature,mp-1094484 a=4.5733
0,0.0,0.0
1,10.0,0.04236385168626156
2,20.0,0.42696444950601825
3,30.0,1.4657937193312471
4,40.0,3.071368898593328
5,50.0,4.996694857461547
6,60.0,7.052978830185408
7,70.0,9.128761382149433
8,80.0,11.16416759240282
9,90.0,13.129171893486983
10,100.0,15.010374120586182
11,110.0,16.803513363520732
12,120.0,18.509276542063027
13,130.0,20.13094022768324
14,140.0,21.67303640290687
15,150.0,23.140597600585085
16,160.0,24.538734234616804
17,170.0,25.872404313235144
18,180.0,27.1462951410762
19,190.0,28.364770126203574
20,200.0,29.53185305220766
21,210.0,30.651233403875462
22,220.0,31.726282974537096
23,230.0,32.76007795168885
24,240.0,33.75542306839377
25,250.0,34.71487585531499
26,260.0,35.64076990558804
27,270.0,36.535236594749875
28,280.0,37.40022501517483
29,290.0,38.23752007081243
30,300.0,39.04875878390916
31,310.0,39.83544492196589
32,320.0,40.59896207979128
33,330.0,41.34058536021979
34,340.0,42.06149179542099
35,350.0,42.76276964325435
36,360.0,43.44542668294425
37,370.0,44.11039762284866
38,380.0,44.758550721658104
39,390.0,45.390693713267595
40,400.0,46.00757911535772
41,410.0,46.609908992346526
42,420.0,47.19833923498621
43,430.0,47.773483411424806
44,440.0,48.33591623792621
45,450.0,48.8861767116261
46,460.0,49.42477094261213
47,470.0,49.95217471810696
48,480.0,50.468835827671775
49,490.0,50.975176174850525
50,500.0,51.47159369776752
51,510.0,51.95846411849855
52,520.0,52.43614253878558
53,530.0,52.90496489765367
54,540.0,53.3652493047203
55,550.0,53.81729726146816
56,560.0,54.2613947813552
57,570.0,54.697813418498285
58,580.0,55.12681121358263
59,590.0,55.548633564732285
60,600.0,55.96351403027215
61,610.0,56.37167506957599
62,620.0,56.7733287275668
63,630.0,57.16867726786481
64,640.0,57.55791375909242
65,650.0,57.94122261835595
66,660.0,58.318780115592304
67,670.0,58.69075484205616
68,680.0,59.05730814592982
69,690.0,59.418594537775896
70,700.0,59.7747620682566
71,710.0,60.12595268036311
72,720.0,60.47230253815993
73,730.0,60.81394233388039
74,740.0,61.150997575063364
75,750.0,61.48358885323491
76,760.0,61.811832095540694
77,770.0,62.13583880059954
78,780.0,62.455716259738
79,790.0,62.77156776467593
80,800.0,63.083492802630204
81,810.0,63.39158723976043
82,820.0,63.695943493738014
83,830.0,63.996650696229366
84,840.0,64.29379484597706
85,850.0,64.58745895311473
86,860.0,64.87772317532632
87,870.0,65.16466494636316
88,880.0,65.44835909745963
89,890.0,65.72887797208078
90,900.0,66.00629153445493
91,910.0,66.28066747227427
92,920.0,66.55207129394651
93,930.0,66.82056642073215
94,940.0,67.08621427407448
95,950.0,67.34907435844883
96,960.0,67.60920433996928
97,970.0,67.86666012102727
98,980.0,68.12149591120628
99,990.0,68.37376429466349
100,1000.0,68.62351629422649
