,temperature,L1_2--AuCu3 a=4.1012,mp-1094430 a=3.0316,mp-1094476 a=4.1964,mp-1094478 a=5.8507,mp-1094741 a=2.9250
0,0.0,46.03136355840564,47.29500372220067,46.94502146546479,48.41360094026597,47.483579171685754
1,10.0,46.02250621597812,47.2882760129935,46.936141074363604,48.41160840253247,47.47909086718614
2,20.0,45.90952989278899,47.2198908922742,46.869893660896764,48.37563440788044,47.43203974550969
3,30.0,45.65903640304546,47.05641976248198,46.722283230048895,48.26481703805221,47.30148998471372
4,40.0,45.315386845704154,46.814921879247144,46.51167250914823,48.08129592187703,47.09687794383311
5,50.0,44.914103886552866,46.51985757379644,46.2629141593709,47.84447942374648,46.84195558692817
6,60.0,44.47442353432066,46.188319672700565,45.992135635984624,47.570321555026375,46.55428276733239
7,70.0,44.006606189760255,45.83087254485378,45.70865130968465,47.26942786839609,46.24467732242358
8,80.0,43.51663668793885,45.45413577421466,45.418121102419185,46.948790551315874,45.919722600583306
9,90.0,43.00831992642152,45.06243223902576,45.12424594217043,46.61313505651146,45.583552064193405
10,100.0,42.484210917453396,44.6586912871358,44.82957506876958,46.26572780424073,45.23886068725877
11,110.0,41.946074138472405,44.244954644207816,44.535920801385686,45.90886774013436,44.88746629557293
12,120.0,41.39514968651708,43.822675838988935,44.2446001593835,45.54419819867721,44.5306312757512
13,130.0,40.8323149152265,43.392907895441326,43.956586015686106,45.17291100977797,44.1692539751774
14,140.0,40.2581896739845,42.95642394171705,43.67260904077105,44.795882759923536,43.803987334807594
15,150.0,39.67321229421301,42.51379958405694,43.39322723527306,44.4137663660922,43.43531481650811
16,160.0,39.077685150804015,42.06546615587588,43.11887360781792,44.02705433503509,43.06360032104577
17,170.0,38.47181427576826,41.611750653408684,42.849889048200595,43.636122397433496,42.689121600809806
18,180.0,37.85573092724342,41.15290172522272,42.586548535619116,43.24125963074497,42.312093429458706
19,190.0,37.229509255309345,40.68910811202217,42.32907557208638,42.84269056826282,41.9326839609005
20,200.0,36.59317958868853,40.220515719076154,42.07765458661291,42.440591025710646,41.551025966510636
21,210.0,35.94673853974583,39.747233934766065,41.83244405158298,42.035098634377164,41.16722496161677
22,220.0,35.29015846451856,39.269345611015225,41.593578196195075,41.62632298860579,40.781366377948814
23,230.0,34.623386658269524,38.78691207223545,41.36117342579956,41.21434956764783,40.393518445382725
24,240.0,33.94635274657223,38.29997749055786,41.135332730229024,40.79924658259779,40.00373724989431
25,250.0,33.25897653339918,37.80857226225431,40.916149211036355,40.381067065621195,39.612068124653206
26,260.0,32.56115969806701,37.31271580364248,40.70370338528526,39.95985281922922,39.21854849076711
27,270.0,31.852802437685614,36.81241823709629,40.498074532175465,39.53563625005552,38.82320865336662
28,280.0,31.133794144653795,36.30768191184184,40.29932816244841,39.108441236156345,38.42607378845461
29,290.0,30.404017773508006,35.79850336687007,40.107531910552055,38.678286166253784,38.02716434280662
30,300.0,29.663354859154904,35.284872578718456,39.922744940227176,38.245183128699175,37.62649710134095
31,310.0,28.911683593607982,34.76677756183764,39.74502024252563,37.80914016666808,37.224085678068704
32,320.0,28.148879828142164,34.24419953828567,39.57441494966874,37.37016148531702,36.81994103306817
33,330.0,27.374823087488856,33.7171195963802,39.4109758903526,36.92824856594622,36.4140721657599
34,340.0,26.589398962792284,33.185514721522445,39.25475358810294,36.48339864154141,36.00648562967049
35,350.0,25.792494677838853,32.64936088215324,39.105790143734446,36.03560850105697,35.59718734947436
36,360.0,24.98400387405729,32.108630598942355,38.9641300997354,35.58487281873977,35.18618080932813
37,370.0,24.16383584187579,31.563296390833436,38.82980825199717,35.131183108280894,34.773469333835976
38,380.0,23.33190785812858,31.013329438773564,38.70286973090382,34.674530918275316,34.35905464517401
39,390.0,22.488168074202243,30.458702486925016,38.58334252088104,34.214905463583776,33.942938047266054
40,400.0,21.632575803182526,29.899381154289735,38.47127694863405,33.75229725530851,33.52511971469839
41,410.0,20.765131453968696,29.33534040709458,38.36669044137212,33.286693057414986,33.105599953795895
42,420.0,19.88585920865485,28.76654717939295,38.26962388853859,32.81808030000768,32.68437803602581
43,430.0,18.99485643919398,28.192976960340207,38.18010903283888,32.34644784182858,32.261452849075475
