,temperature,mp-1185642 a=16.0341
0,0.0,23.34565192784855
1,10.0,23.34565672792733
2,20.0,23.345747442328133
3,30.0,23.34622193104429
4,40.0,23.347610133050967
5,50.0,23.350411650629457
6,60.0,23.35488047685841
7,70.0,23.361035482948676
8,80.0,23.36875720363783
9,90.0,23.377870045054003
10,100.0,23.388190183753196
11,110.0,23.3995479302364
12,120.0,23.411795671439396
13,130.0,23.42480880392018
14,140.0,23.4384837170896
15,150.0,23.4527348297652
16,160.0,23.46749159143426
17,170.0,23.48269579205894
18,180.0,23.49829927397641
19,190.0,23.514262066336485
20,200.0,23.530550866580782
21,210.0,23.547137801666466
22,220.0,23.56399947024008
23,230.0,23.58111614428115
24,240.0,23.598471128488082
25,250.0,23.616050256996065
26,260.0,23.633841473128694
27,270.0,23.651834502456392
28,280.0,23.670020560680868
29,290.0,23.688392147865535
30,300.0,23.70694283323945
31,310.0,23.72566713215247
32,320.0,23.74456034787624
33,330.0,23.76361848920758
34,340.0,23.78283816075526
35,350.0,23.802216487984705
36,360.0,23.821751072988548
37,370.0,23.841439912411396
38,380.0,23.861281367188035
39,390.0,23.881274115886967
40,400.0,23.901417130571115
41,410.0,23.921709626619588
42,420.0,23.942151066786572
43,430.0,23.962741103022534
44,440.0,23.983479588182494
45,450.0,24.004366546493912
46,460.0,24.02540216543777
47,470.0,24.0465867695234
48,480.0,24.067920819972194
49,490.0,24.089404909712666
50,500.0,24.111039742514677
51,510.0,24.13282613408444
52,520.0,24.1547650029552
53,530.0,24.176857364004327
54,540.0,24.199104329096887
55,550.0,24.221507088936036
56,560.0,24.2440669319837
57,570.0,24.26678522039791
58,580.0,24.289663395552484
59,590.0,24.31270297459139
60,600.0,24.335905555351207
61,610.0,24.359272800321637
62,620.0,24.38280644582169
63,630.0,24.406508304114862
64,640.0,24.430380246496313
65,650.0,24.45442422183973
66,660.0,24.478642241867682
67,670.0,24.5030363886653
68,680.0,24.527608812285145
69,690.0,24.552361728847142
70,700.0,24.577297421496255
71,710.0,24.602418244892593
72,720.0,24.627726619801077
73,730.0,24.653225040068406
74,740.0,24.678916066145916
75,750.0,24.704802330216463
76,760.0,24.730886536975078
77,770.0,24.757171463145127
78,780.0,24.78365996341994
79,790.0,24.810354967500956
80,800.0,24.837259471415223
81,810.0,24.864376563562885
82,820.0,24.891709412620965
83,830.0,24.919261251507315
84,840.0,24.947035425946467
85,850.0,24.975035347063525
86,860.0,25.003264502341327
87,870.0,25.03172649707049
88,880.0,25.060425020008914
89,890.0,25.08936384900108
90,900.0,25.118546852704803
91,910.0,25.14797801214774
92,920.0,25.177661417206533
93,930.0,25.207601244072798
94,940.0,25.23780178560947
95,950.0,25.268267456034742
96,960.0,25.299002776074857
97,970.0,25.330012375833235
98,980.0,25.361301017865298
99,990.0,25.39287360342377
100,1000.0,
