,temperature,C1--CaF2--fluorite a=6.6058,mp-1094421 a=5.3841,mp-1094422 a=3.1256,mp-1094437 a=9.3437,mp-1094440 a=3.1314,mp-1094465 a=4.9541,mp-1094469 a=3.1309
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.7857900080143865e-06,1.7930344133019251e-06,1.6283817087692485e-06,1.1150018571994942e-06,1.6638527802921625e-06,5.249043640273118e-06,6.344960713477989e-06
2,20.0,5.38755027907894e-06,8.317365489246298e-06,7.177015097578249e-06,5.827755879448429e-06,7.606173771406857e-06,1.530267706152498e-05,1.7410259348377268e-05
3,30.0,1.1899942499366762e-05,1.8658059012510647e-05,1.604154779817925e-05,1.4430692614532432e-05,1.7021462899033834e-05,2.6813629563060242e-05,2.8517983385565305e-05
4,40.0,2.077931094441012e-05,2.9319933017247133e-05,2.54986720083728e-05,2.4253181286776724e-05,2.6983731823197066e-05,3.7199954148416236e-05,3.753954169318525e-05
5,50.0,3.0311970727459778e-05,3.915138386136547e-05,3.4529157240453955e-05,3.367177980519861e-05,3.6391830635888784e-05,4.631284041616118e-05,4.5329134962604514e-05
6,60.0,3.909783943944905e-05,4.796694271382232e-05,4.2848585251146876e-05,4.222967658844417e-05,4.494330752479564e-05,5.4264554132644746e-05,5.2274695114871446e-05
7,70.0,4.6564672866426954e-05,5.572289502409157e-05,5.029608300610985e-05,4.9794724925986635e-05,5.2526910026411105e-05,6.110323595326581e-05,5.8380293984042154e-05
8,80.0,5.2667642251418934e-05,6.245509843221248e-05,5.68211242823924e-05,5.6365916004372485e-05,5.913964860051161e-05,6.688895153763458e-05,6.361513145478833e-05
9,90.0,5.7575657912448123e-05,6.825868746723e-05,6.24673226819353e-05,6.201979233588454e-05,6.485365134947239e-05,7.171843685521618e-05,6.800717776554652e-05
10,100.0,6.15064849290109e-05,7.325664614579493e-05,6.73303465243655e-05,6.687018806666137e-05,6.977896375213975e-05,7.571012126924487e-05,7.163233059230254e-05
11,110.0,6.466173121894372e-05,7.75752596631841e-05,7.152300223660218e-05,7.103934977765363e-05,7.403497865906129e-05,7.898555635725832e-05,7.458731598282603e-05
12,120.0,6.72084303797625e-05,8.133069546838492e-05,7.51550630878255e-05,7.464191717748856e-05,7.773428860682674e-05,8.165701288023234e-05,7.697005654343883e-05
13,130.0,6.927845654836233e-05,8.46236752667621e-05,7.832433733103408e-05,7.777817045239126e-05,8.097569615450213e-05,8.382238229889169e-05,7.887064423490439e-05
14,140.0,7.097376717944237e-05,8.753856820697897e-05,8.11138500768639e-05,8.053247951580725e-05,8.38425949878845e-05,8.556426542282953e-05,8.036676903761092e-05
15,150.0,7.237287797687568e-05,9.014485019475552e-05,8.359250448057561e-05,8.297437710598082e-05,8.640379185793878e-05,8.695116553148991e-05,8.152358986407906e-05
16,160.0,7.35361918017427e-05,9.249918651752019e-05,8.581666594932282e-05,8.516055487341478e-05,8.871557612505925e-05,8.80393951163583e-05,8.239558977801364e-05
17,170.0,7.451017676172219e-05,9.464755244078812e-05,8.783210711831852e-05,8.713700228961163e-05,9.082372482880724e-05,8.887459527095542e-05,8.302772455585823e-05
18,180.0,7.53309880628297e-05,9.66273686270841e-05,8.967612603753235e-05,8.894099858656915e-05,9.276526372341214e-05,8.949418465408768e-05,8.345645128117578e-05
19,190.0,7.602684857128603e-05,9.846907414486684e-05,9.137896967835728e-05,9.060280737774678e-05,9.457050513398503e-05,8.992912381669636e-05,8.371179058356546e-05
20,200.0,7.661986667188497e-05,0.00010019752607414612,9.296533445673577e-05,9.214712945185387e-05,9.626415651905665e-05,9.0204906300107e-05,8.381898655495053e-05
21,210.0,7.71276846434193e-05,0.00010183315911981213,9.445549153681367e-05,9.35941657334009e-05,9.78664574589873e-05,9.034166107625767e-05,8.37982761372094e-05
22,220.0,7.756449081921598e-05,0.00010339283500185626,9.586609903459715e-05,9.496050982817246e-05,9.939416543604625e-05,9.03576452100357e-05,8.366596963169435e-05
23,230.0,7.794139045951827e-05,0.00010489056038913071,9.721100305020698e-05,9.625992275097813e-05,0.00010086117262381968,9.026751782084396e-05,8.343798921721818e-05
24,240.0,7.826746404257296e-05,0.00010633805913915168,9.850168840474098e-05,9.750385900251996e-05,0.0001022790795866063,9.008241314971199e-05,8.312642835184785e-05
25,250.0,7.855031373818608e-05,0.0001077452117869657,9.97477711417506e-05,9.870187638141078e-05,0.00010365768267048403,8.981379738996962e-05,8.274004190587952e-05
26,260.0,7.879599571557792e-05,0.00010912034806128362,0.00010095742201141651,9.986205851481874e-05,0.00010500523571409294,8.947038331883928e-05,8.228875592288407e-05
27,270.0,7.900939373718561e-05,0.00011047061230519479,0.00010213755394922818,0.0001009912333423601,0.00010632881881069727,8.906041571539973e-05,8.17799846002509e-05
28,280.0,7.91947652015948e-05,0.00011180210506279876,0.00010329406048963613,0.0001020952363873463,0.00010763452504964355,8.858960101328648e-05,8.122119923339142e-05
29,290.0,7.935555908602937e-05,0.00011312017683274806,0.00010443199467567248,0.00010317906401235073,0.00010892762019524496,8.806346896281143e-05,8.061679125057637e-05
30,300.0,7.949454734798689e-05,0.00011442945722696,0.00010555580640657796,0.00010424700276697432,0.00011021272007125423,8.749009263002578e-05,7.997147800926226e-05
31,310.0,7.961416610919934e-05,0.00011573401079651807,0.00010666926432293094,0.00010530286294402149,0.0001114938796251517,8.687218640020433e-05,7.929124451695655e-05
32,320.0,7.971659461597453e-05,0.00011703750905092897,0.00010777573886348331,0.00010634991320792187,0.00011277468053599645,8.62135820927397e-05,7.858001743422535e-05
33,330.0,7.980349437988139e-05,0.00011834317622962,0.00010887826872110166,0.00010739105612644269,0.00011405834479972822,8.551811870145428e-05,7.78402401510305e-05
34,340.0,7.987614732958739e-05,0.00011965387096684579,0.00010997942850438928,0.00010842885205523564,0.00011534786515582408,8.478871496222404e-05,7.707534067768593e-05
