,temperature,mp-1094425 a=5.4643,mp-1094434 a=5.0927,mp-1094459 a=11.5575
0,0.0,-1.4627380121191245,-1.4515181083482278,-1.4507821216900736
1,10.0,-1.4627384820217313,-1.451518042585879,-1.450781078458732
2,20.0,-1.4627485854484823,-1.4515320968226828,-1.4507914578689693
3,30.0,-1.4628017109831462,-1.451599766689067,-1.4508526751273465
4,40.0,-1.4629412595295455,-1.4517605314453865,-1.451004868157946
5,50.0,-1.463203273226159,-1.4520468082681477,-1.4512810977105666
6,60.0,-1.4636134254311002,-1.4524825998105118,-1.4517058135118612
7,70.0,-1.4641877760563269,-1.4530832986380997,-1.4522946834945938
8,80.0,-1.4649346916831543,-1.4538570160313402,-1.4530559844655708
9,90.0,-1.4658569815521016,-1.4548064678520287,-1.4539925344370164
10,100.0,-1.4669537254554994,-1.4559307037786628,-1.4551034498722992
11,110.0,-1.468221646387522,-1.4572264408257036,-1.4563854942127836
12,120.0,-1.4696560697925554,-1.458689007234034,-1.4578340307831992
13,130.0,-1.4712515656399037,-1.4603129780264212,-1.4594436627397782
14,140.0,-1.473002365896392,-1.462092590445443,-1.4612086510600941
15,150.0,-1.4749026293509229,-1.4640220073502805,-1.4631231800664415
16,160.0,-1.4769466048725246,-1.4660954809132207,-1.465181521514695
17,170.0,-1.4791287284308186,-1.4683074490856014,-1.4673781322439456
18,180.0,-1.4814436770815596,-1.470652590163656,-1.4697077081472232
19,190.0,-1.4838863954173962,-1.4731258488878158,-1.472165212379605
20,200.0,-1.4864521043626118,-1.4757224455582127,-1.4747458830441453
21,210.0,-1.48913629926892,-1.4784378742946231,-1.477445232252853
22,220.0,-1.491934741492817,-1.4812678949560818,-1.4802590379422826
23,230.0,-1.494843446241323,-1.4842085197004522,-1.4831833317947232
24,240.0,-1.4978586682833648,-1.4872560010568636,-1.4862143846872669
25,250.0,-1.5009768873004727,-1.490406815016174,-1.4893486928837163
26,260.0,-1.5041947928261994,-1.4936576472904737,-1.4925829624957445
27,270.0,-1.5075092696872407,-1.497005378827787,-1.4959140956206878
28,280.0,-1.5109173843445358,-1.5004470700369907,-1.4993391747123859
29,290.0,-1.5144163716669756,-1.5039799523833426,-1.5028554534540444
30,300.0,-1.518003623000625,-1.5076014109284552,-1.506460340955727
31,310.0,-1.521676674561685,-1.5113089754932532,-1.51015139127535
32,320.0,-1.5254331973063264,-1.515100311202469,-1.5139262949200376
33,330.0,-1.5292709872596046,-1.5189732067301256,-1.5177828674131582
34,340.0,-1.5331879564634516,-1.5229255668891624,-1.5217190408097543
35,350.0,-1.5371821252332536,-1.5269554040927906,-1.5257328568878958
36,360.0,-1.5412516143582293,-1.5310608314942384,-1.529822456681719
37,370.0,-1.5453946384787027,-1.5352400545347695,-1.5339860779505976
38,380.0,-1.5496094997062233,-1.5394913656347335,-1.538222045071704
39,390.0,-1.553894581892071,-1.5438131383048277,-1.5425287665261402
40,400.0,-1.5582483452884155,-1.548203825259927,-1.5469047268226517
41,410.0,-1.5626693218106804,-1.5526619448558778,-1.5513484824225445
42,420.0,-1.5671561103358838,-1.557186085777427,-1.5558586595801769
43,430.0,-1.5717073726176887,-1.5617748977582653,-1.5604339469053197
44,440.0,-1.576321829695368,-1.5664270894950694,-1.5650730938164215
45,450.0,-1.5809982581701292,-1.571141423499615,-1.5697749058962773
46,460.0,-1.5857354867968108,-1.57591671643411,-1.5745382429464645
47,470.0,-1.5905323938410263,-1.580751829946359,-1.5793620133028732
48,480.0,-1.5953879042449786,-1.5856456760845044,-1.5842451760123741
49,490.0,-1.600300986540661,-1.5905972064687686,-1.5891867329418112
50,500.0,-1.6052706511600985,-1.595605415327725,-1.5941857296377382
51,510.0,-1.6102959477372933,-1.600669336085262,-1.5992412516606298
52,520.0,-1.6153759632261464,-1.605788036954512,-1.6043524244788385
53,530.0,-1.6205098199477759,-1.6109606219197956,-1.6095184101074678
54,540.0,-1.6256966738560972,-1.6161862270264646,-1.614738404393735
55,550.0,-1.6309357125504347,-1.621464020734519,-1.6200116380108782
56,560.0,-1.6362261542107017,-1.6267931997750962,-1.6253373728394591
57,570.0,-1.6415672458771902,-1.6321729898088027,-1.630714901099533
58,580.0,-1.6469582620474879,-1.637602640461671,-1.6361435463952678
59,590.0,-1.6523985033808604,-1.6430814314960245,-1.6416226573173915
60,600.0,-1.6578872956693609,-1.6486086625723788,-1.647151611674511
61,610.0,-1.663423988764845,-1.6541836589367898,-1.6527298130140369
62,620.0,-1.669007955281929,-1.6598057675977147,-1.6583566887402097
63,630.0,-1.6746385896789147,-1.6654743527250546,-1.664031691672371
64,640.0,-1.6803153074458028,-1.6711888028436497,-1.669754298290529
65,650.0,-1.6860375444403832,-1.6769485245939753,-1.6755240064933636
66,660.0,-1.6918047553776505,-1.6827529422428278,-1.6813403353626435
67,670.0,-1.6976164139179009,-1.688601496806878,-1.6872028280571867
68,680.0,-1.7034720113535333,-1.694493647065849,-1.6931110468460493
69,690.0,-1.7093710561993567,-1.7004288656528477,-1.6990645726030618
70,700.0,-1.7153130732353576,-1.7064066438721204,-1.705063008934586
71,710.0,-1.7212976034820733,-1.7124264866682222,-1.711105975600772
72,720.0,-1.727324203187247,-1.7184879091129517,-1.7171931135420948
73,730.0,-1.7333924433199512,-1.7245904468752493,-1.7233240803348053
74,740.0,-1.7395019093258628,-1.7307336406165863,-1.7294985531129703
75,750.0,-1.7456522001047552,-1.7369170498891384,-1.7357162272250521
76,760.0,-1.7518429283863413,-1.7431402423911675,-1.7419768123022419
77,770.0,-1.7580737195404894,-1.7494027974606317,-1.7482800400959715
78,780.0,-1.764344211841395,-1.7557043088647792,-1.754625655749868
79,790.0,-1.7706540551557608,-1.7620443754829531,-1.7610134240831954
80,800.0,-1.77700291180484,-1.7684226114681707,-1.7674431255452565
81,810.0,-1.7833904553623585,-1.7748386374367329,-1.7739145579938826
82,820.0,-1.7898163704216732,-1.781292085736718,-1.7804275364594297
83,830.0,-1.7962803527094047,-1.7877825939045995,-1.7869818929990464
84,840.0,-1.8027821084231754,-1.7943098160071753,-1.7935774761213434
85,850.0,-1.8093213541714388,-1.8008734026866338,-1.8002141533432932
86,860.0,-1.815897816745208,-1.8074730231228076,-1.8068918066479953
87,870.0,-1.822511232583555,-1.8141083513091032,-1.8136103382625683
88,880.0,-1.8291613479860636,-1.8207790654790257,-1.8203696674190324
89,890.0,-1.8358479186842038,-1.827484856240865,-1.8271697305450432
90,900.0,-1.8425707095473771,-1.8342254152731772,-1.8340104838659634
91,910.0,-1.8493294946899996,-1.8410004485413354,-1.840891901420978
92,920.0,-1.8561240572011803,-1.8478096594641125,-1.8478139772916118
93,930.0,-1.8629541886875318,-1.8546527676204945,-1.8547767247021767
94,940.0,-1.8698196896765307,-1.861529490196808,-1.8617801777467957
95,950.0,-1.876720369160752,-1.8684395538305845,-1.8688243915530924
96,960.0,-1.8836560445431205,-1.8753826925717534,-1.8759094418008897
97,970.0,-1.8906265413640821,-1.882358641536193,-1.8830354293111635
98,980.0,-1.897631693597738,-1.8893671464482422,-1.8902024755497773
99,990.0,-1.9046713433127027,-1.8964079543337053,-1.8974107253605308
100,1000.0,,,
