,temperature,mp-1023616 a=6.3803
0,0.0,-1.4949830101683645
1,10.0,-1.4949833521168456
2,20.0,-1.4949902805619626
3,30.0,-1.495025725994404
4,40.0,-1.495123537690294
5,50.0,-1.4953192459988092
6,60.0,-1.495642425926206
7,70.0,-1.4961136768240326
8,80.0,-1.4967451993077432
9,90.0,-1.4975427222359419
10,100.0,-1.498507469606249
11,110.0,-1.4996377259603357
12,120.0,-1.5009299588539848
13,130.0,-1.502379582009634
14,140.0,-1.5039814586271185
15,150.0,-1.5057302258365444
16,160.0,-1.507620499784568
17,170.0,-1.509647001894981
18,180.0,-1.5118046336267112
19,190.0,-1.514088517522986
20,200.0,-1.516494017240216
21,210.0,-1.5190167434089121
22,220.0,-1.5216525510966763
23,230.0,-1.5243975321134702
24,240.0,-1.527248004347796
25,250.0,-1.53020049941374
26,260.0,-1.5332517497402
27,270.0,-1.536398675883928
28,280.0,-1.5396383736761348
29,290.0,-1.5429681023661979
30,300.0,-1.5463852732437178
31,310.0,-1.5498874389699775
32,320.0,-1.5534722837658825
33,330.0,-1.5571376140910738
34,340.0,-1.5608813503997647
35,350.0,-1.5647015191495213
36,360.0,-1.5685962455854738
37,370.0,-1.5725637472435328
38,380.0,-1.5766023277885872
39,390.0,-1.5807103713843307
40,400.0,-1.5848863373662652
41,410.0,-1.5891287558527787
42,420.0,-1.5934362229503383
43,430.0,-1.5978073968631183
44,440.0,-1.6022409942604965
45,450.0,-1.6067357865568292
46,460.0,-1.611290596825457
47,470.0,-1.6159042970064814
48,480.0,-1.6205758048371202
49,490.0,-1.6253040815673225
50,500.0,-1.6300881293635654
51,510.0,-1.634926989358174
52,520.0,-1.639819739299521
53,530.0,-1.6447654919314987
54,540.0,-1.6497633930326165
55,550.0,-1.6548126198421427
56,560.0,-1.6599123793374657
57,570.0,-1.6650619071541004
58,580.0,-1.6702604658205245
59,590.0,-1.6755073435943648
60,600.0,-1.6808018536310632
61,610.0,-1.6861433322925048
62,620.0,-1.6915311382816105
63,630.0,-1.6969646521918347
64,640.0,-1.7024432747056368
65,650.0,-1.7079664264618502
66,660.0,-1.7135335467047215
67,670.0,-1.719144092753181
68,680.0,-1.7247975394075699
69,690.0,-1.7304933779791563
70,700.0,-1.7362311157474661
71,710.0,-1.74201027561359
72,720.0,-1.7478303949832057
73,730.0,-1.7536910256348932
74,740.0,-1.7595917329328
75,750.0,-1.7655320958446634
76,760.0,-1.7715117057331988
77,770.0,-1.7775301664709897
78,780.0,-1.78358709391895
79,790.0,-1.7896821152849445
80,800.0,-1.795814869116381
81,810.0,-1.8019850046034485
82,820.0,-1.8081921815286972
83,830.0,-1.8144360697200113
84,840.0,-1.820716348963268
85,850.0,-1.8270327085119025
86,860.0,-1.833384846882269
87,870.0,-1.839772471676504
88,880.0,-1.8461952993507031
89,890.0,-1.852653054797188
90,900.0,-1.859145471214723
91,910.0,-1.865672289997795
92,920.0,-1.872233260376246
93,930.0,-1.8788281395115811
94,940.0,-1.885456691881423
95,950.0,-1.8921186895738624
96,960.0,-1.8988139116908043
97,970.0,-1.9055421445621032
98,980.0,-1.9123031814959697
99,990.0,-1.919096822445009
100,1000.0,
