,temperature,mp-1094425 a=5.4643,mp-1094434 a=5.0927,mp-1094459 a=11.5575
0,0.0,36.31585363882637,36.51974342432564,36.62668286241997
1,10.0,36.31564708031312,36.51589602129424,36.619768744378
2,20.0,36.30928135853702,36.496708205397624,36.59265222358875
3,30.0,36.28521309747797,36.459821775300654,36.544713685447086
4,40.0,36.23956752728187,36.40389186353516,36.475299348113694
5,50.0,36.172455274058,36.328419533995664,36.384261096992326
6,60.0,36.08612880764377,36.23510806033041,36.27353031321035
7,70.0,35.98383491679312,36.126918946577305,36.14621390852714
8,80.0,35.86882187886871,36.00696011876127,36.005507502190156
9,90.0,35.74386373603493,35.87793442449554,35.85416500947739
10,100.0,35.61115520169846,35.74199911694869,35.694373045228275
11,110.0,35.47237083056248,35.60080835913799,35.5278014208743
12,120.0,35.32876952711928,35.455610321422284,35.35570635759701
13,130.0,35.181294822967324,35.307342995061425,35.17902865495511
14,140.0,35.030656520234714,35.15671451307798,34.99847542179215
15,150.0,34.87739266921921,35.00426286980061,34.81458185912752
16,160.0,34.72191476492895,34.85040174034747,34.62775656794608
17,170.0,34.56454074869848,34.695451931076,34.43831451962094
18,180.0,34.40551887915201,34.539665973156886,34.24649973782359
19,190.0,34.24504517559883,34.38324425408718,34.05250557904068
20,200.0,34.08327568606972,34.22634784419252,33.85648403000978
21,210.0,33.920335846497515,34.06910771182303,33.65855649950357
22,220.0,33.75632744088747,33.911632290754845,33.45882092908873
23,230.0,33.59133383735965,33.75400966521796,33.25735682255979
24,240.0,33.425423504480044,33.596316242479865,33.05422789978567
25,250.0,33.25865349554079,33.43861499976998,32.84948723256217
26,260.0,33.09107141461501,33.28096043472381,32.643177936017295
27,270.0,32.92271707804813,33.123400275263585,32.43533629717367
28,280.0,32.753624320081215,32.965972289460694,32.22598874742312
29,290.0,32.58382164238923,32.80871637489056,32.01516206558282
30,300.0,32.41333364596738,32.651662777337464,31.80287560867552
31,310.0,32.24218095970253,32.4948385675223,31.58914368708191
32,320.0,32.07038152398907,32.33827074080875,31.37398072797609
33,330.0,31.897950898918342,32.1819812018051,31.157397219786027
34,340.0,31.724902102425514,32.025990889973016,30.939400874938936
35,350.0,31.55124684907304,31.87031886690474,30.720000062023352
36,360.0,31.37699493375349,31.71498430343175,30.49919637183494
37,370.0,31.202154999137864,31.56000245844959,30.276995699876622
38,380.0,31.026734457549953,31.40538730361204,30.05339853393841
39,390.0,30.850739743873767,31.251151493107503,29.828408476782602
40,400.0,30.674176338084877,31.097315652882966,29.60202498869896
41,410.0,30.4970492551324,30.943885304204386,29.374245440461085
42,420.0,30.319362566131282,30.79087548453535,29.14507144089093
43,430.0,30.14111960100728,30.63829720643668,28.914499839969977
44,440.0,29.962323633220674,30.486162102216568,28.682528894002616
45,450.0,29.782977389344502,30.334478051926418,28.44915507255092
46,460.0,29.60308265054367,30.183259395478473,28.214376687244783
47,470.0,29.422641321707903,30.03250948504516,27.978186131725984
48,480.0,29.241655358481108,29.882244339092992,27.74058410035224
49,490.0,29.060125330774206,29.732468880597132,27.501564151206395
50,500.0,28.878052493920595,29.583192825787858,27.261121945378424
51,510.0,28.695437445053432,29.434427364809505,27.01925086082874
52,520.0,28.51228068219206,29.286178196874673,26.775947948565328
53,530.0,28.328582549598334,29.138454374736988,26.531209237095364
54,540.0,28.14434343740246,28.991262461706174,26.28502674915299
55,550.0,27.959562806300394,28.844613097260474,26.03739650986164
56,560.0,27.774240740065423,28.698512871103812,25.788312212722936
57,570.0,27.588377145917683,28.552971129816232,25.537766116593055
58,580.0,27.40197163402672,28.40798824424174,25.28575779857843
59,590.0,27.215023429310243,28.263580255546817,25.0322758205741
60,600.0,27.02753190864168,28.119749201114374,24.77731625625615
61,610.0,26.839496799619933,27.976505664684055,24.520874403265424
62,620.0,26.650917303438387,27.83385986800238,24.262941082854812
63,630.0,26.461792352850065,27.691808672238878,24.003511663809512
64,640.0,26.27212093623799,27.550364394425607,23.742583172818566
65,650.0,26.081902911093632,27.409536158841643,23.480147750124388
66,660.0,25.89113643339296,27.269330883620203,23.216194665130523
67,670.0,25.69982107534659,27.12975308318241,22.95072495371583
68,680.0,25.50795573341713,26.990811375416904,22.683733302808246
69,690.0,25.315539526647232,26.85250572870393,22.41520789134449
70,700.0,25.12257058974898,26.714850220053584,22.145150402310094
71,710.0,24.929048401795125,26.577854625442438,21.87354913560866
72,720.0,24.734971989029585,26.441512715983123,21.60040353879055
73,730.0,24.540339961727433,26.305848185225067,21.32570447378467
74,740.0,24.345151749943263,26.17085072997088,21.04945018218918
75,750.0,24.149405093167598,26.036539131540515,20.771642106034257
76,760.0,23.953099783953046,25.902914051205627,20.492262783429396
77,770.0,23.756234105673734,25.76997811175774,20.211321041545997
78,780.0,23.558808087999925,25.637749994842846,19.92880620999419
79,790.0,23.36081878265142,25.506221841618782,19.644718141176302
80,800.0,23.16226646467649,25.3754107778313,19.359054777116278
81,810.0,22.963150132883364,25.24531754331294,19.071813317129084
82,820.0,22.763467935496845,25.11595506747268,18.782991514426534
83,830.0,22.56321942437571,24.987315240906582,18.49259155683671
84,840.0,22.362403249832962,24.859433639023177,18.20060825741984
85,850.0,22.16101872305188,24.732278623502783,17.907053792235324
86,860.0,21.9590655120518,24.60587679620688,17.611912638153175
87,870.0,21.756541799460237,24.480240661700183,17.315195320228487
88,880.0,21.553447330109304,24.35536111634804,17.016914976600347
89,890.0,21.349781602741615,24.231260456750558,16.717054992157436
90,900.0,21.145543295014278,24.107923152363647,16.41563513675277
91,910.0,20.940732027620857,23.98538279701964,16.112662941244608
92,920.0,20.735348221764276,23.863613948114097,15.808142282402853
93,930.0,20.529389757762377,23.74266012501897,15.502083682711032
94,940.0,20.32285682274384,23.62249865906609,15.194493326530752
95,950.0,20.115749768566424,23.50313666619961,14.88538678919127
96,960.0,19.90806854580855,23.384597290125964,14.574789513079084
