,temperature,L1_0--AuCu a=3.0676,mp-1094475 a=4.8524,mp-1094488 a=4.8416,mp-1094490 a=4.8527,mp-1094782 a=3.0773,mp-1094956 a=3.0763,mp-978268 a=4.8482
0,0.0,-1.3214565536047245,-1.3209140317241026,-1.2873044379450986,-1.3211048741959683,-1.2985140276717204,-1.2994031513129418,-1.3310202232725765
1,10.0,-1.3214584992799985,-1.32091390131113,-1.2873079890349008,-1.3211054859413032,-1.2985253654378528,-1.299403180570021,-1.3310211551049125
2,20.0,-1.3214916552512286,-1.3209326897920344,-1.2873571882545063,-1.3211221832470594,-1.2986260149949562,-1.2994291243308012,-1.331042622018199
3,30.0,-1.3216312279611564,-1.321039664224416,-1.2875279961387964,-1.3212160828031934,-1.2989048359787452,-1.2995674429766422,-1.3311488982088497
4,40.0,-1.3219377420348617,-1.3212987985924762,-1.2878701767199927,-1.3214535380397137,-1.299396110985083,-1.299881005308046,-1.3314034993714399
5,50.0,-1.3224402614846773,-1.3217438436310016,-1.2884078950855855,-1.3218723358434585,-1.300107212917253,-1.3003950505978823,-1.3318414712595277
6,60.0,-1.3231505011793752,-1.3223894236492764,-1.2891515837054812,-1.322489390803492,-1.3010376240164994,-1.3011176370817548,-1.3324785787416442
7,70.0,-1.3240713147774021,-1.3232400880423674,-1.2901039622702424,-1.3233102994946062,-1.3021835771273222,-1.3020494079102434,-1.3333201311880483
8,80.0,-1.325200524494292,-1.3242947705746184,-1.291263076621905,-1.324334447602925,-1.3035392220580895,-1.3031871607515761,-1.334365509401707
9,90.0,-1.3265329845532463,-1.3255491445498309,-1.2926241176693187,-1.325557708378286,-1.3050972949869357,-1.30452545519746,-1.335610621921908
10,100.0,-1.3280618757763192,-1.3269970347011424,-1.2941806209169782,-1.3269740031686608,-1.306849698214891,-1.3060575653488613,-1.3370493972422992
11,110.0,-1.329779549282741,-1.3286313113212938,-1.2959252656326934,-1.3285762567198984,-1.3087879702648306,-1.3077761144175508,-1.3386747333585172
