,temperature,mp-1023616 a=6.3803
0,0.0,0.0
1,10.0,0.04678165582721453
2,20.0,0.5094429937283402
3,30.0,1.7351921972809372
4,40.0,3.6721791881912997
5,50.0,5.999159057678
6,60.0,8.374698719888675
7,70.0,10.583332132608112
8,80.0,12.532138755201348
9,90.0,14.203903410589922
10,100.0,15.618067050238883
11,110.0,16.807614547772527
12,120.0,17.807559762982294
13,130.0,18.650019533863794
14,140.0,19.362590714589153
15,150.0,19.968225855595716
16,160.0,20.485703837314045
17,170.0,20.930273216564945
18,180.0,21.31428640651156
19,190.0,21.647756990576188
20,200.0,21.93882387772008
21,210.0,22.194127292195525
22,220.0,22.419108944945403
23,230.0,22.618249975618568
24,240.0,22.7952590649158
25,250.0,22.953221170030766
26,260.0,23.094715348038754
27,270.0,23.2219083744684
28,280.0,23.336629408938695
29,290.0,23.44042979544628
30,300.0,23.53463117114655
31,310.0,23.620364347855972
32,320.0,23.698600882459957
33,330.0,23.770178830030734
34,340.0,23.835823847963375
35,350.0,23.896166568248184
36,360.0,23.951756960679205
37,370.0,24.003076259036263
38,380.0,24.050546904883408
39,390.0,24.094540871879197
40,400.0,24.1353866615058
41,410.0,24.173375204399363
42,420.0,24.20876485659827
43,430.0,24.241785644375646
44,440.0,24.27264288289423
45,450.0,24.301520271144025
46,460.0,24.32858254732094
47,470.0,24.353977774012453
48,480.0,24.37783931059178
49,490.0,24.400287520465376
50,500.0,24.42143125286917
51,510.0,24.441369132397305
52,520.0,24.460190684082303
53,530.0,24.477977317423605
54,540.0,24.494803189111657
55,550.0,24.510735961151653
56,560.0,24.52583746855569
57,570.0,24.540164308672708
58,580.0,24.553768362439087
59,590.0,24.566697256353706
60,600.0,24.57899477272475
61,610.0,24.59070121467798
62,620.0,24.601853731513028
63,630.0,24.61248660923946
64,640.0,24.622631530471253
65,650.0,24.632317807302538
66,660.0,24.641572590320084
67,670.0,24.650421056495393
68,680.0,24.65888657835277
69,690.0,24.666990876511594
70,700.0,24.674754157435427
71,710.0,24.682195238001828
72,720.0,24.689331658311946
73,730.0,24.696179783985627
74,740.0,24.702754899045193
75,750.0,24.709071290364424
76,760.0,24.715142324540633
77,770.0,24.7209805179572
78,780.0,24.726597600717014
79,790.0,24.73200457504911
80,800.0,24.737211768724638
81,810.0,24.742228883965886
82,820.0,24.74706504227723
83,830.0,24.751728825576162
84,840.0,24.756228313974983
85,850.0,24.760571120516698
86,860.0,24.764764423142058
87,870.0,24.76881499413912
88,880.0,24.772729227296193
89,890.0,24.776513162962534
90,900.0,24.780172511197915
91,910.0,24.78371267317254
92,920.0,24.78713876097359
93,930.0,24.790455615944413
94,940.0,24.79366782568549
95,950.0,24.79677973982144
96,960.0,24.799795484643045
97,970.0,24.80271897670647
98,980.0,24.80555393547868
99,990.0,24.808303895104462
100,1000.0,24.81097221536192
