,temperature,mp-1094425 a=5.4643,mp-1094434 a=5.0927,mp-1094459 a=11.5575
0,0.0,0.0,0.0,0.0
1,10.0,6.308253473700914e-07,1.3158486825340053e-06,8.207846212266998e-07
2,20.0,3.4943194327768875e-06,5.499783633955758e-06,4.51643191839906e-06
3,30.0,9.2896270826536e-06,1.2057492253259115e-05,1.077583186719347e-05
4,40.0,1.684471569152381e-05,1.972964860316661e-05,1.830073640096771e-05
5,50.0,2.4973181219383283e-05,2.7837565743998576e-05,2.634483926240298e-05
6,60.0,3.291462210972532e-05,3.5764672597839476e-05,3.425434604806582e-05
7,70.0,4.021720475891535e-05,4.30729394747808e-05,4.157364005755498e-05
8,80.0,4.668714067103819e-05,4.9561160837038656e-05,4.8093950187680336e-05
9,90.0,5.230257162101142e-05,5.52004129121722e-05,5.378298930934593e-05
10,100.0,5.713085411754698e-05,6.0053566938901535e-05,5.870176862870644e-05
11,110.0,6.127364533756054e-05,6.42196760328634e-05,6.29482067118306e-05
12,120.0,6.483725927007865e-05,6.780354018997329e-05,6.66263996075585e-05
13,130.0,6.791926233672092e-05,7.090185836695465e-05,6.983240107666762e-05
14,140.0,7.060387286212031e-05,7.359829714147909e-05,7.264953287285768e-05
15,150.0,7.296145341002346e-05,7.596291514331841e-05,7.514757960598058e-05
16,160.0,7.504982027258771e-05,7.805332796337065e-05,7.738398969571102e-05
17,170.0,7.691614109186379e-05,7.991657858868139e-05,7.940558529340752e-05
18,180.0,7.859880395670779e-05,8.159096197240376e-05,8.125072437070437e-05
19,190.0,8.012902820637538e-05,8.310750679297936e-05,8.295067277450349e-05
20,200.0,8.153223452722871e-05,8.449160125931034e-05,8.453071050300426e-05
21,210.0,8.282925792997979e-05,8.576411988514028e-05,8.601181079936007e-05
22,220.0,8.403725282624676e-05,8.694191960413249e-05,8.741130315462115e-05
23,230.0,8.517035648741187e-05,8.803917086433798e-05,8.874334454302833e-05
24,240.0,8.624032887428569e-05,8.906762090408423e-05,9.001989432274271e-05
25,250.0,8.725700675341939e-05,9.003683964080644e-05,9.125104118473562e-05
26,260.0,8.822860142918797e-05,9.095512107867969e-05,9.244528317289773e-05
27,270.0,8.916207426473572e-05,9.182894254857276e-05,9.360950557692634e-05
28,280.0,9.006332714351553e-05,9.266445472930573e-05,9.475003107922265e-05
29,290.0,9.093740594623217e-05,9.346671616159784e-05,9.587243610480657e-05
30,300.0,9.178861453783145e-05,9.423934664432513e-05,9.698088610512307e-05
31,310.0,9.262065699443644e-05,9.498629253790077e-05,9.807956136190697e-05
32,320.0,9.343679671342629e-05,9.571060256240452e-05,9.917211332592437e-05
33,330.0,9.423980992796996e-05,9.641476173824224e-05,0.00010026154870165395
34,340.0,9.503216141609638e-05,9.710117367285007e-05,0.00010135082808916713
35,350.0,9.581602648672275e-05,9.777192648006961e-05,0.0001024422636340789
36,360.0,9.659330072205087e-05,9.842872259186102e-05,0.00010353820199991493
37,370.0,9.736569413046112e-05,9.907280885840166e-05,0.00010464088094371491
38,380.0,9.813472338371387e-05,9.97055244411833e-05,0.00010575222103950368
39,390.0,9.890174615545035e-05,0.00010032855511567988,0.00010687403869152773
40,400.0,9.966801071348592e-05,0.000100942596154634,0.00010800782645106454
41,410.0,0.00010043464070348962,0.00010154826388952626,0.00010915541454307072
42,420.0,0.00010120263006360808,0.00010214675777022909,0.00011031835578426659
43,430.0,0.00010197293788723147,0.00010273863420893341,0.00011149803675364881
44,440.0,0.00010274644821813754,0.00010332441978218002,0.00011269586128733162
45,450.0,0.0001035239329042374,0.00010390486961818962,0.00011391329641384229
46,460.0,0.00010430614266172438,0.00010448027357223172,0.0001151516132590172
47,470.0,0.00010509381715376663,0.00010505115115133683,0.00011641225561390879
48,480.0,0.00010588758884149101,0.0001056179746621736,0.00011769666519679992
49,490.0,0.00010668808812740818,0.00010618091668877475,0.00011900600545286073
50,500.0,0.00010749593323751453,0.00010674047559274483,0.00012034170288682995
51,510.0,0.00010831168542816552,0.00010729677983108042,0.00012170511485306501
52,520.0,0.00010913591280147017,0.0001078500722226349,0.00012309771387549565
53,530.0,0.00010996915389571546,0.00010840058557440507,0.00012452082374971734
54,540.0,0.00011081191827993589,0.00010894854440045622,0.00012597591507668008
55,550.0,0.00011166472055991358,0.00010949408322667328,0.00012746443854409775
56,560.0,0.00011252808041375343,0.00011003731680746025,0.00012898792085082848
57,570.0,0.00011340248290917822,0.00011057833385501275,0.0001305480093369113
58,580.0,0.00011428840783525763,0.00011111738215489063,0.0001321462267446405
59,590.0,0.00011518635142976816,0.00011165448600576978,0.0001337843172574348
60,600.0,0.00011609680321380925,0.00011218964574324417,0.00013546400841127202
61,610.0,0.00011702025091433763,0.00011272305482896121,0.00013718713267377237
62,620.0,0.00011795717462378656,0.00011325464552614574,0.00013895561428404647
63,630.0,0.00011890806394719192,0.00011378452198194066,0.00014077129365215892
64,640.0,0.00011987341546480956,0.00011431269361417326,0.00014263628784123348
65,650.0,0.00012085373001379329,0.00011483917379397554,0.00014455294279909256
