key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
daed04e4-ef3c-417a-80a0-64a758257f74,mp-1124,mp-1124,dynamic,False,-1.3496535545047497,-1.3496535545047497,5.335009913042194,5.335009913042193,8.67675742702376,90.0,90.0,120.00000000000001
ac6dff52-b1f8-4134-9616-85ba1131478b,mp-1124,mp-1124,box,False,-1.3490587662599998,-1.3490587662599998,5.34168087072066,5.34168087072066,8.654008540129722,90.0,90.0,120.00000000000001
ecf1973f-e2fe-4bd4-ba8d-530d1161438e,mp-978269,mp-978269,dynamic,True,-1.3482468907160552,-1.3482468907160552,7.538547643730101,7.538547643730101,7.538547643730101,90.0,90.0,90.0
8246c9ac-9b36-4ac6-8200-6df62702a088,mp-978269,mp-978269,box,False,-1.3481829561979441,-1.3481829561979441,5.330640886692678,5.330640886692677,13.056772579923773,90.0,90.0,120.00000000000001
9e211587-f848-494a-80dc-a3439f08efd7,mp-1094461,mp-1094461,dynamic,True,-1.3026831478451664,-1.3026831478451664,4.640435407695578,4.640435407695577,2.9216269313223133,90.0,90.0,120.00000000000001
c2a814a1-73e2-4980-8d29-e13c6ae88580,mp-1094198,mp-1094198,dynamic,False,-1.2772346432550832,-1.2772346432550832,10.37133249664435,4.652726354525669,4.516466411911657,90.0,90.0,90.0
fa852284-38e8-4be6-96c5-7cabd4210e8b,mp-1094198,mp-1094198,box,False,-1.2686371416036664,-1.2686371416036664,9.687162023975148,4.862801422734811,4.59930412169459,90.0,90.0,90.0
3e5b61ff-9487-4b35-ad4d-bbec1c0f54ba,mp-1094483,mp-1094483,static,False,-1.261595723413583,-1.261595723413583,2.9912716329209768,15.108455492823452,4.761688256231167,90.0,90.0,90.0
07d88351-bd6f-4676-b0a3-2a66c63ba858,mp-1094483,mp-1094483,box,False,-1.2611261468125,-1.2611261468125,2.9897264675058803,15.115825094398417,4.76199443251123,90.0,90.0,90.0
9f089d2a-37b6-4b11-a5cb-481d1f5c3d81,mp-1094432,mp-1094432,box,False,-1.259683752170333,-1.259683752170333,10.70747846760576,3.01165643258811,6.912882701826552,90.0,106.09909216584185,90.0
a7dfc1ad-cac4-43fc-a65d-7fc0110dfa1f,mp-1094439,mp-1094439,dynamic,False,-1.2573306303682497,-1.2573306303682497,3.1066090819477346,14.633403776820174,4.7186085213648665,90.0,90.0,90.0
cd27e4c5-967e-4233-bc16-e12831dcf4c0,mp-1094461,mp-1094461,box,False,-1.257048892627333,-1.257048892627333,8.8116694585552,5.093681650208943,5.689092827531434,90.0,122.22852507300713,90.0
7e857c48-08b7-4609-91ed-5b6265b83027,mp-1094439,mp-1094439,box,False,-1.2510407699104997,-1.2510407699104997,3.024435194136462,14.967435070434249,4.72299190936754,90.0,90.0,90.0
93beb06c-6936-410b-a497-a10368893120,mp-1094463,mp-1094463,static,False,-1.250913578865483,-1.250913578865483,5.160698273464119,5.160698273464119,4.684225647870918,90.0,90.0,120.00000000000001
392cf9a9-c7fb-4147-9c3c-5a41a7970558,mp-1094463,mp-1094463,dynamic,False,-1.2509135788653665,-1.2509135788653665,5.160698273464162,5.1606982734641615,4.684225647870899,90.0,90.0,120.00000000000001
6361c759-1400-4bec-8c6f-db65f894dd9d,mp-1094463,mp-1094463,box,False,-1.2508044613538665,-1.2508044613538665,5.156686500000509,5.156686500000508,4.6907408109261,90.0,90.0,120.00000000000001
4e892ad6-5b81-4368-846b-d1fed72715fe,mp-1094456,mp-1094456,box,False,-1.2469927326869998,-1.2469927326869998,10.747518401190064,2.97105421032344,6.997117830412767,90.0,105.965479728441,90.0
a8d907e9-9cba-4a6a-aece-122097cd6ace,mp-1094500,mp-1094500,box,False,-1.2460881910492219,-1.2460881910492219,5.146386203313164,5.146386203313164,14.187017928616228,90.0,90.0,120.00000000000001
8cea2a95-3f44-48a5-8d32-9a208602920b,mp-1094504,mp-1094504,box,False,-1.2412577792844164,-1.2412577792844164,11.034580420417015,2.9948997032694202,6.748037451376744,90.0,105.38839946323264,90.0
7fa55cc9-adf9-4ee8-82ad-95a420e25d15,mp-1094191,mp-1094191,box,False,-1.2401707245591664,-1.2401707245591664,4.70068953109575,2.99603929705767,15.369764255040431,90.0,90.0,90.0
b5b3e145-49fe-406c-9580-ea4b1a2236c8,mp-1094492,mp-1094492,box,False,-1.2383775688022498,-1.2383775688022498,10.699488360635101,3.0042250059581703,6.953453309803499,90.0,104.72503025626418,90.0
9dffe829-b104-471d-adb3-821b05a71196,mp-1094436,mp-1094436,box,False,-1.2270455467275665,-1.2270455467275665,2.9840143388680094,2.9840143388680094,14.012655792533701,90.0,90.0,120.00000000000001
71b7fb3b-5088-48b7-9a1d-37e475cb46bf,mp-1094460,mp-1094460,box,False,-1.2259500973749164,-1.2259500973749164,2.9720786369134,15.14809174343985,4.78446046856264,90.0,90.0,90.0
f9428d6e-705a-4bfc-a4be-c563b8c916a2,mp-1094426,mp-1094426,box,False,-1.2240258783458997,-1.2240258783458997,2.9854366431494643,2.9854366431494643,14.013783766428801,90.0,90.0,120.00000000000001
b2ac8732-33c1-4ee1-ac0a-d7d08538acd3,mp-567626,mp-567626,box,False,-1.175224017263833,-1.175224017263833,5.005255948255289,8.2892712739798,5.49235774385569,90.0,90.0,90.0
318eb7ca-82bc-454f-b270-8700542a2f1d,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.0258501253809165,-1.0258501253809165,6.501958307003321,6.501958307003321,6.501958307003321,90.0,90.0,90.0
c61c3072-35f9-4f2b-9381-acbad13b58ab,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.0258501253809165,-1.0258501253809165,6.501958307003311,6.501958307003311,6.501958307003311,90.0,90.0,90.0
