,temperature,L1_2--AuCu3 a=4.1012,mp-1094430 a=3.0316,mp-1094476 a=4.1964,mp-1094478 a=5.8507,mp-1094741 a=2.9250
0,0.0,-1.186625820301922,-1.1851767011297167,-1.1924059319027327,-1.2033472209275664,-1.1811724566051134
1,10.0,-1.1866254950441095,-1.1851776270700847,-1.1924075135603478,-1.2033481792083707,-1.1811734616142575
2,20.0,-1.186643254963753,-1.185205990224002,-1.1924381766041319,-1.2033696345128928,-1.1811987410239417
3,30.0,-1.1867688591943695,-1.1853364445514634,-1.192570527067787,-1.2034751213863633,-1.1813197796255261
4,40.0,-1.1870860444471851,-1.1856373805347347,-1.1928763915560168,-1.2037357097774406,-1.1816096272952676
5,50.0,-1.1876346129415019,-1.186146742577835,-1.1933961341368458,-1.2041952909410831,-1.1821091085964497
6,60.0,-1.188426147418535,-1.1868794880390892,-1.1941446129210187,-1.2048729963570974,-1.182833835994299
7,70.0,-1.189459078626486,-1.1878379195369317,-1.1951232003227605,-1.205773654899358,-1.1837858801648056
8,80.0,-1.1907262001082457,-1.189017965866129,-1.1963269112785577,-1.2068946547862842,-1.1849606953345917
9,90.0,-1.1922180122217216,-1.1904124644421734,-1.197747872284274,-1.2082296284134373,-1.1863506348701343
10,100.0,-1.193924259498229,-1.1920128728706716,-1.199377010523541,-1.2097704233684847,-1.1879467333067224
11,110.0,-1.1958346791608934,-1.1938101877157934,-1.2012049170831856,-1.2115081864128419,-1.1897396361534185
12,120.0,-1.1979393790343094,-1.1957954455296242,-1.203222304089095,-1.2134339672179042,-1.1917200929621037
13,130.0,-1.2002290199919843,-1.1979599931016842,-1.2054202446494702,-1.2155390503455237,-1.1938792145432031
14,140.0,-1.20269489254942,-1.2002956247659444,-1.2077902918040306,-1.2178151293424844,-1.1962085984936806
15,150.0,-1.2053289363519417,-1.2027946434836736,-1.210324527092217,-1.2202543879836771,-1.1987003797827633
16,160.0,-1.2081237242168377,-1.2054498759480206,-1.2130155683103307,-1.2228495277493365,-1.20134723875996
17,170.0,-1.211072432383338,-1.2082546635506999,-1.21585655417612,-1.2255937642586265,-1.204142385465744
18,180.0,-1.2141688000187467,-1.211202838533953,-1.2188411178101048,-1.2284808065252986,-1.2070795316324472
19,190.0,-1.2174070873124332,-1.2142886933747532,-1.2219633526434028,-1.2315048278807323,-1.2101528569601212
20,200.0,-1.2207820341942837,-1.2175069488604813,-1.225217777330517,-1.2346604331661226,-1.213356973373845
21,210.0,-1.2242888212732508,-1.2208527195538639,-1.2285993021570203,-1.2379426248525478,-1.2166868897067273
22,220.0,-1.227923034307775,-1.2243214826124085,-1.2321031940305036,-1.24134677096229,-1.220137978436049
23,230.0,-1.231680629342551,-1.2279090474880379,-1.2357250457249058,-1.2448685734482687,-1.2237059437393465
24,240.0,-1.2355579043052467,-1.2316115281549456,-1.2394607472958525,-1.2485040402941017,-1.2273867931698286
25,250.0,-1.2395514741202058,-1.2354253177108718,-1.243306459921612,-1.2522494588035145,-1.2311768109105872
26,260.0,-1.243658244561938,-1.2393470653672445,-1.2472585905540492,-1.2561013721269083,-1.2350725341657336
27,270.0,-1.247875396246852,-1.243373655490208,-1.2513137731428865,-1.2600565575586196,-1.2390707313331186
28,280.0,-1.2522003641207151,-1.2475021887983027,-1.2554688450182312,-1.2641120067921643,-1.2431683827903106
29,290.0,-1.2566308234811099,-1.2517299656888579,-1.2597208336250225,-1.2682649088764406,-1.2473626631922359
30,300.0,-1.2611646783493042,-1.256054470563869,-1.2640669373195066,-1.2725126338388304,-1.2516509257910837
31,310.0,-1.2658000504550804,-1.2604733593280768,-1.2685045115724567,-1.2768527188773195,-1.2560306881944134
32,320.0,-1.2705352710436615,-1.2649844456773016,-1.2730310587704503,-1.2812828554104474,-1.260499619579257
33,330.0,-1.2753688758039265,-1.2695856918937005,-1.2776442124354823,-1.2858008776986347,-1.2650555292429253
34,340.0,-1.2802996009863394,-1.2742751978939617,-1.2823417304185911,-1.2904047519161679,-1.2696963559645056
35,350.0,-1.2853263799221024,-1.2790511932553459,-1.287121482038869,-1.2950925677315692,-1.2744201590477249
36,360.0,-1.2904483435187275,-1.283912028747864,-1.2919814422798408,-1.299862529301491,-1.2792251092500406
37,370.0,-1.2956648238286974,-1.2888561702366268,-1.2969196807440946,-1.3047129473178773,-1.2841094816751513
38,380.0,-1.3009753564265152,-1.293882192211258,-1.3019343596392523,-1.3096422329203021,-1.2890716483661053
39,390.0,-1.3063796905901979,-1.2989887728667906,-1.3070237203077708,-1.3146488907935854,-1.2941100722660797
40,400.0,-1.3118777943875397,-1.3041746875373013,-1.3121860870945485,-1.3197315144285795,-1.2992233012650798
41,410.0,-1.3174698720869273,-1.3094388080014945,-1.3174198484510125,-1.32488877975739,-1.3044099632827824
42,420.0,-1.3231563764013772,-1.314780095156375,-1.3227234656717444,-1.330119441642416,-1.30966876121433
