,temperature,A1--Cu--fcc a=3.9197,A3'--alpha-La--double-hcp a=2.7747,mp-1244987 a=11.6466,mp-1245093 a=11.7090
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09667243986056627,0.08579679205793729,0.4969640223006948,0.43107434715848547
2,20.0,0.9929074901900642,0.9355636259639746,2.3594782366987612,2.3012296779902606
3,30.0,3.3537389891391323,3.2563556290754505,5.1630280944474185,5.1121237341985655
4,40.0,6.498891844730408,6.382919710957675,8.159287801334397,8.113124302682015
5,50.0,9.604392803333592,9.48518265148901,10.91287404449916,10.875856023447314
6,60.0,12.293992571122454,12.180520559200243,13.261763568877614,13.23554115911547
7,70.0,14.493143563776872,14.389530718485137,15.192764664947596,15.176436229789909
8,80.0,16.25076764235292,16.1581733628056,16.75466638383998,16.746470974859577
9,90.0,17.64756582030506,17.565643717210534,18.012302172287967,18.010500656946643
10,100.0,18.760767871606422,18.688535615432798,19.026963799936016,19.030116702375704
11,110.0,19.654159547073732,19.59044992056042,19.850126223837155,19.857118692911577
12,120.0,20.377496759054324,20.321167509530717,20.522830038551152,20.532819619124776
13,130.0,20.968719087683738,20.918737783854247,21.07703973836774,21.089393355742384
14,140.0,21.456558151065703,21.41202667175482,21.537425996921762,21.551666154479637
15,150.0,21.862796698816762,21.822948646721933,21.923004497685497,21.938768053398995
16,160.0,22.20403634293213,22.168223741713433,22.24847582305638,22.26548371680226
17,170.0,22.493023763504237,22.460700731354443,22.52526605369984,22.543301421105927
18,180.0,22.73962843936775,22.710335237306786,22.76231583740174,22.78120823094937
19,190.0,22.951559551457535,22.924908332686663,22.96667262082713,22.986286590316066
20,200.0,23.134892123841738,23.110554744893914,23.14393390078835,23.16416066797498
21,210.0,23.29445487851713,23.27215270973604,23.29857946229362,23.31933079564296
22,220.0,23.434117980118383,23.413613489947092,23.43422140366694,23.455425066637048
23,230.0,23.55700810111257,23.5380979464861,23.55379332541202,23.575389659189458
24,240.0,23.665670444666794,23.648179810486436,23.65969439291083,23.68163372455101
25,250.0,23.762191800364672,23.745969761738017,23.753899780923646,23.776140437864704
26,260.0,23.84829476256571,23.83321047882936,23.83804593538139,23.86055270980308
27,270.0,23.92541044315396,23.911350026486932,23.913496854854383,23.9362398050068
28,280.0,23.99473502110533,23.98159895202465,23.981395972983325,24.00434947932946
29,290.0,24.057274049876874,24.044975036416822,24.04270704431034,24.065849060123742
30,300.0,24.1138774215083,24.102338619289196,24.09824657564361,24.121558027306936
31,310.0,24.165267147183123,24.154420673707577,24.148709714288803,24.172174017808793
32,320.0,24.212059574947485,24.201845264639132,24.194691039443455,24.218293707913606
33,330.0,24.254783269916903,24.245147626773573,24.23670135820874,24.260429680986633
34,340.0,24.29389348979495,24.28478880290989,24.27518135039856,24.2990241292449
35,350.0,24.329783970964783,24.321167564697575,24.31051271319812,24.33446004397103
36,360.0,24.362796577017672,24.35463017298269,24.343027310848324,24.367070401869057
37,370.0,24.39322923842852,24.38547841067576,24.373014723672295,24.397145743795917
38,380.0,24.421342518452473,24.41397622659702,24.400728506004288,24.424940456894237
39,390.0,24.447365068719254,24.440355256431246,24.42639139739675,24.450678005631808
40,400.0,24.471498182639674,24.464819431308364,24.4501996810645,24.474555306583845
41,410.0,24.49391961232882,24.48754884135867,24.47232684430844,24.496746402384048
42,420.0,24.514786781522236,24.508702988090246,24.492926664994386,24.51740555945891
43,430.0,24.5342395005327,24.528423533061822,24.512135824053807,24.536669889935766
44,440.0,24.552402269362023,24.54683662966429,24.530076124923678,24.554661578980856
45,450.0,24.569386238351296,24.56405490844146,24.5468563857184,24.571489783630273
46,460.0,24.585290883261923,24.58017917326655,24.56257405785947,24.587252257056086
47,470.0,24.600205440997726,24.59529985536353,24.577316615217914,24.602036742498278
48,480.0,24.61421014435201,24.609498263723896,24.591162750040706,24.615922173276292
49,490.0,24.627377287051313,24.622847663749248,24.60418340563707,24.62897970897116
50,500.0,24.639772144936025,24.63541421046278,24.616442670694124,24.64127363274352
51,510.0,24.651453775525287,24.647257758219066,24.627998555924133,24.652862130567524
52,520.0,24.662475713469718,24.658432565182395,24.638903670342298,24.663797969744017
53,530.0,24.672886577013607,24.668987907840762,24.649205811674147,24.67412909124533
54,540.0,24.682730598657653,24.678968618456867,24.658948483086014,24.683899128130214
55,550.0,24.692048090326544,24.688415556239477,24.668171346526183,24.69314786035317
56,560.0,24.70087585180161,24.697366021410907,24.67691062138082,24.70191161470323
57,570.0,24.709247530943223,24.70585411990777,24.685199435831244,24.71022361728599
58,580.0,24.717193941370493,24.713911085325993,24.693068137200076,24.718114304856893
59,590.0,24.72474334345206,24.72156556372769,24.70054456664984,24.725611600389353
60,600.0,24.731921693538123,24.728843866102157,24.707654302825695,24.732741157485144
61,610.0,24.738752865346694,24.735770192618823,24.714420878379254,24.739526577576125
62,620.0,24.74525884675048,24.74236683220859,24.720865972759803,24.74598960331757
63,630.0,24.75145991561393,24.74865434050311,24.727009584193336,24.752150291100904
64,640.0,24.75737479634401,24.754651698799105,24.732870183370213,24.758027165216788
65,650.0,24.763020800585778,24.760376456283982,24.738464851027164,24.763637355860965
66,660.0,24.76841395272166,24.765844857530848,24.74380940131946,24.768996722885106
67,670.0,24.773569103032834,24.771071956968868,24.748918492631613,24.77411996694563
68,680.0,24.77850002919811,24.776071721831297,24.75380572726515,24.779020729496178
69,690.0,24.783219527796977,24.780857124862045,24.7584837412578,24.78371168287848
