,temperature,A1--Cu--fcc a=3.9197,A3'--alpha-La--double-hcp a=2.7747,mp-1244987 a=11.6466,mp-1245093 a=11.7090
0,0.0,66.68795315831255,67.06787763504984,56.24826933940654,56.94304975401345
1,10.0,66.68679106265884,67.06680193686566,56.2427171106368,56.93226787488206
2,20.0,66.65849267924843,67.04094625349774,56.19023686209417,56.86491881011762
3,30.0,66.53843652231143,66.92703310144982,56.05390358439817,56.71055842618099
4,40.0,66.29943632017824,66.69676890845295,55.833878653200536,56.471343621013474
5,50.0,65.95818994627227,66.3655913108485,55.54745181936864,56.164906122018785
6,60.0,65.54129624704787,65.95936436261407,55.21317521555621,55.81010407633074
7,70.0,65.07091298639627,65.4999133495505,54.84581695140713,55.422018622314226
8,80.0,64.56271520941893,65.00278800069214,54.45595125080535,55.01148409268901
9,90.0,64.02722614014635,64.47847704753184,54.05084464468986,54.58596699433083
10,100.0,63.47143259503299,63.93396847943401,53.635432064828706,54.15055434778292
11,110.0,62.900004708877695,63.37394565054549,53.213073673036504,53.70872434622157
12,120.0,62.31610967086359,62.801591667971316,52.78608068283713,53.26288282376695
13,130.0,61.72193359129737,62.21910775854606,52.3560648825603,52.81471983765326
14,140.0,61.11901312817508,61.62804389423864,51.924167675751576,52.3654433402071
15,150.0,60.50844771287895,61.02951081404818,51.49121042650336,51.915933219956926
16,160.0,59.891036713319316,60.42431784595798,51.05779357062464,51.466841679629184
17,170.0,59.26736983669166,59.8130630080625,50.624363126148396,51.01866223540697
18,180.0,58.63788799494823,59.1961945990238,50.19125549383688,50.571774597122946
19,190.0,58.00292392374059,58.57405186635654,49.75872797543546,50.12647616516481
20,200.0,57.362731396385676,57.94689417987994,49.32698050395881,49.6830051222069
21,210.0,56.717504456902134,57.314921244507545,48.896170416558434,49.24155445508632
22,220.0,56.06739282847557,56.678287548744,48.46642379678159,48.80228426563443
23,230.0,55.41251153353729,56.03711268190029,48.03784207011454,48.36532850567737
24,240.0,54.75294947995551,55.391489602917346,47.610509674989615,47.930802985193594
25,250.0,54.08877359804122,54.7414900018197,47.18449578025074,47.498806537595364
26,260.0,53.420035561524855,54.08716870392544,46.75985935158072,47.06942787324562
27,270.0,52.74677290728232,53.428567574964944,46.336651936594464,46.64274510183017
28,280.0,52.06901273551442,52.76571757079864,45.91491645796459,46.21882978551649
29,290.0,51.38677374529516,52.0986404794567,45.49469226028146,45.79774650665866
30,300.0,50.70006753491255,51.42735136063215,45.07601379651919,45.37955603706593
31,310.0,50.00889953910628,50.75185957831671,44.658911916478694,44.96431458356233
32,320.0,49.31327159537856,50.07216913279658,44.24341608559594,44.55207492147912
33,330.0,48.6131802878842,49.388281154937324,43.829552689624514,44.142887378041024
34,340.0,47.90862031481208,48.7001926028267,43.417345686229226,43.73679921726894
35,350.0,47.199583301283106,48.00789822116238,43.00681908427677,43.333857911297706
36,360.0,46.48605950572869,47.311390543530145,42.59799513693904,42.93410690687329
37,370.0,45.76803605930821,46.61066082474177,42.190895600909414,42.537589994760744
38,380.0,45.045501895225705,45.905698983034455,41.78554029258272,42.14434749796507
39,390.0,44.318442303879294,45.19649281310975,41.381949186451116,41.75442225683518
40,400.0,43.58684353902643,44.48303297878422,40.9801420659184,41.36785261915218
41,410.0,42.85069301545687,43.76530427995893,40.58013848523063,40.984676729655575
42,420.0,42.10997564497636,43.04329825042494,40.18195521780061,40.604934996429286
43,430.0,41.36467937535157,42.3170003544217,39.78561390479686,40.22866287776309
44,440.0,40.614791238163704,41.586401873263995,39.391129190871844,39.85589902233149
45,450.0,39.860300140163154,40.85149137265301,38.99852235537828,39.48667799685301
46,460.0,39.10119958609469,40.11226041730583,38.60780816783293,39.12103738410883
47,470.0,38.33747815989664,39.36870077360273,38.219004701455354,38.75900998449509
48,480.0,37.5691344069638,38.620806829155185,37.83213314902788,38.400634030540374
49,490.0,36.796162758729885,37.868574381670996,37.447206662844245,38.04594106173289
50,500.0,36.01856596098744,37.11200475668512,37.06424497339039,37.69496620885976
51,510.0,35.23634856048053,36.351096112837496,36.683264219095065,37.347741858393206
52,520.0,34.4495176942263,35.58585327868419,36.30428287670258,37.00430058835082
53,530.0,33.65808623990549,34.81628514155816,35.92731619420546,36.664678557821986
54,540.0,32.86207448215223,34.042405537212375,35.55238426477099,36.32890406866157
55,550.0,32.06150555775492,33.264228777115164,35.17950186992389,35.997009435862026
56,560.0,31.25640827533135,32.481779039474596,34.80868597507077,35.66902781974964
57,570.0,30.44682674397625,31.695082515202177,34.43995467011572,35.34498744165161
58,580.0,29.632804943846537,30.904176619119603,34.07332339496937,35.0249233430777
59,590.0,28.81439932978414,30.109104531462986,33.70881091712875,34.7088632260894
60,600.0,27.99168003846071,29.309910960394383,33.34643283226565,34.39683437683703
61,610.0,27.164726420014265,28.50666182755086,32.98620705478521,34.088868784459514
62,620.0,26.333633381312378,27.69942403792373,32.628147679020636,33.78499711990352
63,630.0,25.49851090955661,26.888284353109263,32.272273146288164,33.48524368614727
64,640.0,24.659486124560182,26.073337168396,31.918602506039377,33.18964050308938
65,650.0,23.8167070945223,25.254688594197166,31.56714530950787,32.89821508178074
66,660.0,22.97034553696016,24.432471806433885,31.217925204549587,32.61098614373926
67,670.0,22.120596689967115,23.606832918437483,30.870954241289454,32.32799493061375
68,680.0,21.267688020241245,22.777939448143798,30.526246696142007,32.0492592219176
69,690.0,20.411881324564757,21.945982595773803,30.18382522561621,31.774802392943602
70,700.0,19.553467046739357,21.111185507830193,29.843700437597395,31.504659760632528
71,710.0,18.692788755235853,20.27379590552985,29.505890086882257,31.238845238330452
72,720.0,17.83023300920937,19.434105129818068,29.17040871270261,30.977392472240798
73,730.0,16.96625221527914,18.592439035480286,28.83727667862228,30.7203257106487
74,740.0,16.10135125603221,17.749161994469716,28.50650057980975,30.46765477458599
75,750.0,15.236136481520708,16.904706173526453,28.178108146641055,30.219426601819833
76,760.0,14.371248312555977,16.059558721637742,27.852101999152573,29.975642784085586
77,770.0,13.507498283661546,15.214264443296559,27.528502056875894,29.73633871791037
78,780.0,12.645750514530059,14.369473579435981,27.207327179457195,29.50153140497121
79,790.0,11.787046645518556,13.525897139520092,26.8885828017333,29.27124550471562
80,800.0,10.932581113405288,12.684370917176146,26.572292203235154,29.045482274370038
81,810.0,10.083737531929403,11.845846801112398,26.25847078304874,28.824310585253148
82,820.0,9.242098015272392,11.011428415373501,25.94712112028251,28.60769317767784
83,830.0,8.40956402832048,10.182382992192062,25.638269712226602,28.3956819567091
84,840.0,7.588303573238242,9.360171520271471,25.33192670888618,28.188314137311558
85,850.0,6.780866563450183,8.546485355244558,25.028101323992722,27.985566442744926
86,860.0,5.9902347160573735,7.743329200245024,24.7268137398535,27.78748780553916
87,870.0,5.220047974660545,6.952960637190713,24.428067396347064,27.59407914837831
88,880.0,4.474398445306216,6.178130371036368,24.13188297264339,27.405361082700235
89,890.0,3.7584262624590714,5.42192337183575,23.83827252241687,27.22135971929001
90,900.0,3.078006523286103,4.688140749164873,23.54725887656971,27.042083718880768
91,910.0,2.4402224513581774,3.9811535337172073,23.258832928233367,26.86755115805252
92,920.0,1.8535927629610665,3.3061354761781985,22.973008308772044,26.697774017269932
93,930.0,1.32804967473947,2.669358549725849,22.689814899969022,26.53278323662398
94,940.0,0.8752045381849454,2.0780882065151487,22.40926930506883,26.372567727069615
95,950.0,0.5077703614598156,1.5409207839169847,22.131345561023828,26.217180366624333
96,960.0,0.2659656486038426,1.0679613347026373,21.85607628178287,26.06659189105809
97,970.0,0.1782621965644304,0.6704235308126335,21.58348424730199,25.920864753581665
98,980.0,0.14731904723259,0.3602420492410982,21.31355855883426,25.779969817208915
99,990.0,0.13841804678141625,0.23388434212627013,21.046319159479072,25.643922754733627
100,1000.0,,,,
